Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 17:45:00,269968,3NKZjM1VjVvjudfnW7uP51VBobdUSHEqNYffJswEpQYKgCSvAGpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,285957,CkpYW74Qk2EQGfjNYHxBWsAtyCks9D4WpYpybjGs5cJBvKphrBHpf,0.001000000,0.039886773,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,275462,CkpZbpDadUzbvffuS9nzY4xTv4x4uLf1wb85EgU61Y7MBcZ9YiRvr,0.001000000,0.039694207,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:54:00,261119,3NLQ4UevPHd5AqnjMeskLGiwz24BG2p2rBMTmfuKJaxgnaBJik8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,264480,CkpZzNiknGntWcxrVDiqpm1Wo9SL5BfEXKjS6bkU7sUKrVSD5Qk79,0.001000000,0.045752479,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,253714,CkpZGbQ3K9E8TPKVGqjEv3LK7VV6JA8u4xSbJiZdCE2YjgnNSAfic,0.001000000,0.044522820,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,243080,Ckpa7ztiWuiuTsxgSMFrLthMqu4DX1AhHBcHrD7764ga4Ww3YjUpn,0.001000000,0.045207653,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:30:00,248495,3NKJFjuWH72ycDwPHVZhQzgB3eCdSPkYafzM8ug5QyNcdMvWK5Ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,232597,CkpYuyinCd8C8j2beTkrMtH343pcbpHRHBC9YoeYdGht3WbVs7s2y,0.001000000,0.038189451,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,222405,CkpZHm9jGrvGmKf5Whdmxrv1zpB6iR7QFdwpsv4LEt9M8h2GCdh7h,0.001000000,0.042084651,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,212529,CkpYSpknxi4X83EoXxUiDg718uKQttnzTHJFCEzF7KRsUVM8fyfa7,0.001000000,0.036714478,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:24:00,235276,3NKGRSSFAMM52maNLCwqT1csw3QgRso12GHo6cbjMwmX2n9cdUsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,202990,Ckpa1xg5zhfCQqfUUcpAM5hKVsFp9HiQ1GCwJwixDsrhqDrMjZo2b,0.001000000,0.042869539,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,193771,CkpZauqHFjtSG6itWmwLZc41ArdMyjiwj1AQ9KADfBKmELsLc3E1b,0.001000000,0.039129587,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,184724,CkpYnd3Wp1D3FtKcQWDFbqpFTjGj4hNL5r8rEpdKetfFtVKdgmqhK,0.001000000,0.037987210,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,175808,CkpZHMibr9Zh9hPokjQGKrRutzujA7iX1nJHM8zNxGpBBkpuZjZBA,0.001000000,0.035199568,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:54:00,217061,3NKVdkHm3LenCAseNj1oXuTfehxG9yaHjpzM9voKuKZ4big2x7N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,167064,CkpYvSmCXNVZZzg1wAPSMQDx3rYDK72RbyG4m5ea3ruUFuhQciKhp,0.001000000,0.038834552,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,158702,CkpZxoEPuZrPxDYA9Kumg1DU71aVp7w6UVJNcHkRpoZPBSYKBunq5,0.001000000,0.038504005,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,150567,CkpYtkQPDz9tmhzxEyxgxu8ra4CAoxtBSXLkkNAVq9XkTYd6yzRbb,0.001000000,0.037782754,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:30:00,203563,3NKW695r1WuiWL2UYwWVN6ZpWd84GuUWNK6pNPagE2CU6c6n9NbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,142802,Ckpa5ovx2iDjizzJEtjcsKssZNsDgCp1xH1LuisQFLtDERwMDX47o,0.001000000,0.035705830,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,135418,CkpZUWYpndSKY4vgdqhGY1bCvMAUeU3zMYGDaKSdnQLQJMZ7cvGbw,0.001000000,0.030260089,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,128188,CkpYpgVbQHwWQrqx3HeSn6FvRqqWAMAkULWgoomj8BaainSvaxMRL,0.001000000,0.033656664,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,121123,CkpYUeaWyTNAqqRZQZfCFwqvUBh2cE9joFNVJykkUpr2VRyQd3V1R,0.001000000,0.036567800,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:18:00,184567,3NKTZYgbFgEJm6vv3BxAT4QqiyUhRsG4YYiachKqFHU58YVVcNiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,114151,CkpYqg2Vb2G2dxpNKhpCvQDXtXxjVE7bvMXdkc6YHNLgsbNKvVy9d,0.001000000,0.034816792,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:42:00,179876,3NKx2KTT8q2dhmqhCoPFQxeptFtiCwaXaSW9qEBLnZJ43em9nQgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,107292,CkpYhVVkAbELWNBy3kwy8KJqbTcYRBrsP9W2NacMjf5Wih957eFrF,0.001000000,0.037869753,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:15:00,175350,3NL8hPmZRAP735kVB7ar1tGhA1rwMjDzKcMiUFh6xaLwxM2ux13e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,100562,CkpYefVt9BAXM5zoocUkWnFUpXJfAaxbCQC34ZMsYTTwKCCGaPCv5,0.001000000,0.035213575,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,93962,CkpZkhjf5YFJqWfDWze1BCJodcbS161pu9EG5dB1mh78Cx2uw3fin,0.001000000,0.037931999,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,87422,CkpYxpmRsow7NoxhUxqV6SuPyQCGhEnkjc6j8wJFLyztLyXKTH8wC,0.001000000,0.039549060,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,81008,CkpZSSyTfi1bhtB7eXKcFDca5WV5Dsk7c9yy368UYFsebvmKzmUey,0.001000000,0.036102733,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:57:00,155890,3NK6EQNKsMMFSJrGV5yVP5VdMq9dtW6CcH4ce898SYWKPG9oHSti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,74742,CkpYrWv9ogv4dgRyaZ5y65auVXe9EfNKjTZ63Yx14qZt2fAQrowBr,0.001000000,0.032905670,payout_from_AURO_Epoch_31,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,54109,CkpYrqyJz1ErzTNF95E8qRaRemmEvWfvTftpm23MnpGt3Aq6qVGSS,0.001000000,4.558433242,payout_from_AURO_Epoch_28,PAYMENT
2022-04-26 14:00:00,131854,3NLBsYQCzD281Gm6ssaT9jB8RQ2mFKdf6HmqKuFBCFaFk6C6vLoC,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,B62qijZZkubXFAobPPpSmXxkgyA6dB4c1QomXKiUS8rR1BNr67pRcg7,2,CkpYVsp2pA8KndN4Wxy2Uyq84Kv57PqNLu2k1rq9NgRV1eNfiZva2,0.200100000,484.614600000,,PAYMENT
2022-04-26 12:18:00,131829,3NLMLpcp8XgyvUAkqCagSiqRFvaEDD4AuTKJTxFt8HwpMfauxV52,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,B62qijZZkubXFAobPPpSmXxkgyA6dB4c1QomXKiUS8rR1BNr67pRcg7,1,CkpZ5zPgdh6ZJgHScHB6mHFLoPHTGPXvGQvM35J1SzrJVE8cbrnGE,0.010100000,20.000000000,,PAYMENT
2022-04-14 23:00:00,128059,3NKATSKsc8Ae7kdmZbPWbro28uYmbmAfHLJTQMPSjhkeUYXVcfTj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,54837,CkpZUphiNNcfRyTZx1wrrCray9ieqTiwun6gDBCbJYQYjSTDYjquz,0.050000000,269.500000000,,PAYMENT
2022-04-13 02:24:00,127433,3NL5Wzqco4EbZYhn3zRj4UrquxhfDY7788aUp42CKM3T3xZbR33R,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLgxRHusE6tQfXYT2eCxE8GsDovjHjzshQockU7hfiC6ddo9UW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-13 02:18:00,127431,3NKzeWQT2WvDRmbBGWHj1aRQaLxMzpqm9PD4J4Wo4zu6YXTvtWr6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,13589,Ckpa9HMFDTPxcnoNjDDdqoGTF8RNB3ZRnVWAgTKLXyc8zFtqzJhqT,0.010000000,61.574900000,,PAYMENT
