Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,479017,CkpYxznVWpQvCuo9kVghVv7ryrB4nonrQZKdA4EJsUnEiaAQ4Y6Xg,0.005000000,0.215486822,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,474588,CkpZK3S7YhkRb6SKGsupJvhkz4eY8YB13Mjpn1tnmnrkTEqBz6K3E,0.005000000,0.245146137,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,470327,CkpaDwHwasL5iaytU2drqvDYUe97u6STiDyGUdpUYZJZvUiQhTpXk,0.005000000,0.212997220,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,465856,CkpYvAzxFsprczD4Qgf5y2Dq9Haa5fhD7BgR7tJAWhP2Vvni9Twgm,0.005000000,0.265656731,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,461995,CkpaG4CeouVXPH2LYaBbkE75xdVJzHAr1TJvTUPxTB6QNEGpsMRyS,0.005000000,0.125461048,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,457789,CkpZAWjtH9XaTxp5xS2KNFyDtYY1tpF2FXDSaTVoeLM2oLeH3ASUK,0.005000000,0.138700807,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,453588,CkpYkfzS8G9kXq5k5QYUkEvYqKzhvQW252JhtUJVEuA9pkADSR5KJ,0.005000000,0.114605221,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,449079,CkpYwpBjd9nQ1L52Zti7XxDin77nG19N9rhmYkLrKaafXWUtNFKHw,0.005000000,0.200167063,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,45799,CkpZcKariehCQVF8ma4dK1odmXPp9WB6g2cubQg8PXMweANPSTerb,0.200000000,400.100000000,,PAYMENT
2024-02-14 11:45:00,330074,3NKrafVMSCwptaCzCp7Sjgf2JPVMzPvQsdpdt4xujui7az1WTwBY,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,B62qktwPA7qxoTBENytRrz8FeTWC4zcbxngvYcKCSCteZdg1msR25au,1,CkpaAfBoPbw2s9xRuP6CfwLphNWGVni818Lvxq9UDVBn4EFP2zviP,0.200000000,400.000000000,,PAYMENT
2024-02-07 12:51:00,328315,3NLUW4BGR96GK3VNSFe9oX8kAvRBGD4WfSgxdKsz6hYL3541iYB6,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,4,CkpYjFDBKZh6ncyKa41FKrJb82Lc39zCtiECHzp5d6t9RyqA4eBRj,0.200000000,444.000000000,,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,1,CkpZGnR3H8sXj3r267a3b3LFLbTmRKgwFVhFSYvQ93G4QFG1kB2L6,0.031714350,3.000000000,,PAYMENT
2024-01-31 02:39:00,326229,3NKahQysDgVi76pVaiudfiR7YfS4vNDHqYkQwzJxtqbzLoGw3VPz,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYtHYrQ7nQ1m8ho6cPsMaN5YSmb2w2fK1xwuQqYvjH5ubcVzrxD,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-31 02:06:00,326221,3NLahxJcd3mwADCJbNrdTahaLPPzxscu5eGbnGoho7LrizsRFufT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,22179,CkpaFUcpGcpdYscX6gNpgzg7bGESTsgysBYGP2RVywM7tMNfkow5u,0.100000000,74.557000000,,PAYMENT
