Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 14:54:00,330383,3NLAPYJP9Yb6tMG7XtRCxJKLu4tvtoRgpptM17r36MTMqRitDqsP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,44619,CkpZbtJm938JgP7DUH1WLGQd23aNHtzcSfAxAmdqCUbxBMNLCenjT,0.200000000,99.000000000,,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,455675,CkpZWMGshWfEUwJ8G8PZBxq4d45rZbK2wasUvMovKjDTqFH9DTQBz,0.001000000,0.032325316,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,442032,CkpYSXRzahJ6k7VGoYwSXXqer7Hi9bizVnhTCtMeCu9TLPWLThq6v,0.001000000,0.036561218,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,429557,CkpZi5uvU6dVkZ98dUy1vMNeRQjpbeUHephw8xX1FwrZCEf9yet3N,0.001000000,0.018777381,payout_from_AURO_Epoch_68,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,398442,CkpZeDwyxQxFfGpLkajF9YMcjYwv4ZEmij3Eeb8wEXcsp69coXKT4,0.001000000,2.257192282,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,386516,CkpaALUq6Wk8yC4Mw82sCL6g3niCvHASXxdFphEWwvXeHL3EfwN8n,0.001000000,2.342959909,payout_from_AURO_Epoch_65,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,7,CkpZnNdA1V4UP72PaK5iY8GpTyPm1bdL3bbkST2L92t39VZqXn9Qh,0.010100000,100.494804471,,PAYMENT
2023-11-14 20:33:00,305438,3NKV4aJhAib1YMtEZ1wcwG7shu1Qc4rpQd1qGFawZMgzhxBzJEie,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,6,CkpYjtGgKn4FosFdUjpGdGM7M8adzVr1eQCakYCkdfTzaMVBizoqa,0.010100000,38.000000000,,PAYMENT
2023-11-14 20:24:00,305436,3NKBDvJNMySahRd79QAv4uJY2eRTYZrmRvsiycN5JgjrbwoQuJqZ,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,5,CkpZVe2cD5qDjejUPRAu4mTukKRuat9YT8zPzhFWKFEfBGjaBFH4W,0.010100000,170.000000000,,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,374487,CkpYpUvEuRYes3TxiM2CFYXc5um3LFLoWR3e4tciyrNEoSJGFGteK,0.001000000,2.075290081,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,362192,CkpYtwoPShR6JzgtzrN1tSUFVgPSkFy55agxXUrQ1GYDBFqfYq3fE,0.001000000,2.128860405,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,350031,CkpZQnX3x89NcL9jipTJit9UD4a8LJwbajfU3jBtYvmvyJBTENtMx,0.001000000,2.364107241,payout_from_AURO_Epoch_62,PAYMENT
2023-09-02 18:00:00,284080,3NKZ88S3eMNXWARCURFn16r5vXad3SthePYrfu12m6uhJT8qqrV6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,12081,CkpYjUvpqtGvutnxDbNM7q4E2ypaxWeexFSASkuiAgHFK7GPqoPPV,0.025000000,299.200000000,,PAYMENT
2023-08-31 14:45:00,283466,3NKKakNRyyTWzJ8kpGLnQVgD6EfDznQLQkyH4oo7GgvjCWXfPCsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,316879,CkpZQnAPpd6hunttZYKBXuiP9kB1abwEccWS1FexCf7FiMTH4x3CT,0.001000000,1.428226538,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,305315,CkpYUuLpFCrtxA21hWK1vQdtBBntZdkeN2ZwnLt4dvMzXZxWxjSEL,0.001000000,1.328620206,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 12:18:00,274636,3NLkz1Qh8TqpUvrrNvnLNaUeFLicQuPrUb8Qm2dFBxHHCsCoJMJc,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,4,CkpZ43NvvGag1Yyn5hr7x2KRDmdfxpEXUQi1o4MpSc2kbw5FcqAbK,0.010100000,164.702226457,,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,294501,CkpZYrfWgpVuEjumhkpBqhK4PZG8STdUJdWFnKfKqygYaD8czvMVL,0.001000000,0.812989474,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,287280,CkpYyHcrj8kFB7sb3qKjr5aYbPVbqEqJ64WDLb2UJ43cTpUoFDhWo,0.001000000,0.007305001,payout_from_AURO_Epoch_56,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa6rCQqLFF5NcWiC5FZXR3XVGaX6pcViCd7sumFV5AgSquV3Dub,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-11 19:30:00,268536,3NKxFCWmXZfNrH7m6hTeNuWd7zg9WNezwG45t73Yv6J1Jy8R9fCB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,6735,Ckpa2UD1gmtf2Zu8fqvzMLZKbmS6dG3KmANGSX4AoHQirEnVetH4C,0.100000000,56.900000000,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,4472,CkpZd9uP9yRL7wT9y3T8J7iZWQab2bGYmNcNGqRy7e2QVbpNLM5TY,0.010100000,106.000000000,,PAYMENT
2023-06-17 03:51:00,261269,3NKFoyAiyvR6hViiobSGTSUnTEP6JGciq8MgY3VHwaL5QEXFnxz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,265781,CkpYWg5DC3iaZwXG2TFWod8tSJZ9xmHNw5pjCatAWiHDQZV26gbNg,0.001000000,0.008378729,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:36:00,257070,3NLGVAx1u5L3twVS1vhxdBnApdbwfWacMECY8AEA7HK48ii5eBfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,254992,CkpZdKC6SvGsyCZhdhYeNUsLcjtNLKbWeR7CzaaoiwButmASApJwp,0.001000000,0.008152663,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,244309,CkpYsufRsWrG5XjzZfyr5GSNFUxEWSHBKFU9qgwaZ3St3ferdbjcN,0.001000000,0.008344352,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:24:00,248627,3NLYRwMvBt4GoNkQMUV4fL2Ags9EvT7xrLV2p3YrsLgBqBnBM4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,233806,CkpZYJUARnPvBqKomXBkCpMBQs16KVesscFoTTwrrSPq789MQzKZx,0.001000000,0.007098518,payout_from_AURO_Epoch_51,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,201085,CkpZ6cTWkiLCpixjMmB3Ry511ZtJB8z9fKUGRkTq2Zy2YsXC8epLU,0.001000000,0.505526406,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,191914,CkpZh3jhQnbbEHFzXUpf4JT2vKVWoza5Pw7kPeGCpRKeyfqGhiVwJ,0.001000000,0.464631314,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 06:03:00,228201,3NK3gDVnimaCmV6kTbugQzcpA4GG9DL7nqA8U2S4fdpkoxvyN8Ht,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,2,CkpZvJPpShn334V7Y5o1VAmJNgtFLxZqE2gsMX3QJZ266Cgu7eUQA,0.010100000,40.112100000,,PAYMENT
2023-02-23 00:21:00,227807,3NKH1j72Dno3MDi35MkVdgKUWdfA8EiLiiQb4uv88vhDhYTHCmbX,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,1,CkpZwqZxQN8iBwkgpiNF7zF2EYst1iXapc9BVaaDWmNLfR9AGgqU2,0.010100000,20.000000000,,PAYMENT
2023-01-28 11:27:00,220230,3NLyX5M2asTApFmE3jy8aJMcn14Hgnf31XfxronWs8yvyKqCZw7F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,2364,CkpaDnUbq9it4kmfZRtepi5gmbcQKbEEegCvM6DVGvwQR9RTdij8d,0.100000000,24.175300000,,PAYMENT
2023-01-27 17:00:00,219994,3NKJyJDEcc3YBNv4f4Nd1fLhoTSSBPLqoBrPZvFfcsQxhevrWuSi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,2214,CkpYs2s4WVfctrjd5BXwcNwCx5eP51rLK21Lf9s5FYopwbe3PLGh7,0.100000000,15.983500000,,PAYMENT
2023-01-26 13:03:00,219651,3NKgYaMWUjPLu9GCoRDxkbomDiVFX6cXq7NZzhbtU1WFAvjaEM5T,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZY8Rb3MtuTaciRjLUFqckrDRzzX6tQMe5TS2juVePQ9hgA9qAE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 12:48:00,219647,3NLYZvU6nL1bwWjhJrgfC3bfrCDjkgEuQHRL64k6Rf7qyYadV5DP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,1901,CkpYmBttHhXKNE5tHS9Czw13S4mwSZar6YFJ8MUMpQi2HCEzRZXYP,0.100000000,20.983600000,,PAYMENT
