Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,408149,CkpZZ3qXytrPLhq51hwMqnwc6H7ihbqNYe7cPydN88PVfLVPeNaSA,0.001000000,12.942380742,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,395514,CkpZc1b9qoPChxymnVhNoyXAG4mrPyAXop74f9tUPbFjRFo7hBjBY,0.001000000,10.676708124,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,383654,CkpaGPFXSHpYorUBwheGVdH5Nbi95rfqVtXssFotD65nCZRBHPPr7,0.001000000,11.082948542,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,371523,CkpZs3VPshntW6bhWQM4bixKqH3RmV8ZzxDWBT8Bzo65JeCT2xMZh,0.001000000,9.817852217,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,359269,CkpYXxcnE2ybjqbjdxJePYY7cqH4gBJrPvuSqmengH1Z26K43WXC9,0.001000000,9.997938208,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:09:00,295424,3NL8UB1VEsxAHXxh1nKqyd6f7QytLdR5hL8RGwKk9t5oWGxWsdQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,347171,CkpYhmV9viy4znfZajVizLzUq8zvVD3NDgzSa3XiEHFnVifHFeuCs,0.001000000,11.027682331,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,336670,CkpZy3NJne6PEQGXBFzrv7YeLcexxSB1Yqagngcc1Gja3X3HQSXH9,0.001000000,10.403408898,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:12:00,286825,3NLX8UmCiw7THWDBxkyNX729mhVV5egKnAPMb61MPRYXqkhYMtzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,324908,CkpZ5oPivWf9Jqmef4GnEGdRH3x1dSxgKu2VXYSdhYsbqBnfYJa3k,0.001000000,9.587648499,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,313230,CkpaGvrPuCTHYmgtWupB9yEG3VPFuDnwTZRmp22XXT4z3amRYrsMe,0.001000000,11.983274240,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,301716,CkpYSYt1397kYrxmYTgAgmHMuTHiCsGHfUtutEQuoLSPv36Kifm7b,0.001000000,11.067261177,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:21:00,273698,3NLVShAjjY7FXwKbU6DWKKRCxJKWf6Gp2odeNMUiyr6zw5VGkD9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,290335,CkpYfUEi3hG74GDY5Jbi3TEo1Ru7RjxXwN2oGeok64EnnYD4f4xfK,0.001000000,10.298577981,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,279078,CkpYapCAXQNBk5axuLPjVHoGdcuscMdpkGMC1SXfFzwE8XyDqRoxk,0.001000000,9.880637636,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:06:00,265213,3NLGs7D6hqcYcyptCi1cfct7j9iGSC8yZvqkkLsKw6tDS2DC89oh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,268681,CkpZvnAm7vUGcvKTjfwZKJPrjoGjMuzpwmshDpuPFBb1mhHn8TPH2,0.001000000,9.832936209,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,257870,CkpZVkqbwRtFYLYKe6UHNPVRyLmdJaNiPwCb9mVvwwyknhwB3b8zS,0.001000000,11.333685748,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:00:00,256278,3NLHMYw9PcRZ1TNAPWrRoywE9qRg5whuG9eXhZwzwkFKaWPmNDZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,247149,CkpZc4p3WvUQNxpbvXcsvoL6xy91KN9SayJnMg3xQWKNa2T4YJzgd,0.001000000,11.028534948,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:18:00,252962,3NLiyLNw4XUpREawsXvBBtBFRKC5XUoW5JSxP3SuBSrr7n6z9K7Z,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,203,CkpYgDhpvEDSX8iHVoyDCFYAoQtHPB8QSjUmcKEzCJF4VC8oZREm5,0.001038980,0.000825340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:33:00,251724,3NKbXoHiHcdqpdmS7hA3zQ95RwmNusCqdbYSnHbCfUfLspv3rP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,236594,CkpYewHAFruepwyE5BngJgQge8G5aJtU4HXWhJzn8rgJCFRMJxukt,0.001000000,11.196800176,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:09:00,247821,3NKwqEqR2GKDmkcC82sSmM2P1KbF9SYu6yU1b1MYyTs98pjimzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,226266,CkpZ87xn3QTBZFRfECM99Jq7DF8HVLZMW6aVdvXJHZ2MyEwa8MecP,0.001000000,9.525105363,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:15:00,243130,3NKhDzpmQABZqfTdeTY7tgL5qZJrVp7dPubhUYxwzpLMTZweLZxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,216271,CkpZFDmLH2HtWpBQRVWy37tb9EQqA8ETdNSU7VtjU8JsdFQm465q8,0.001000000,10.583561888,payout_from_AURO_Epoch_50,PAYMENT
2023-03-08 21:33:00,232023,3NLLk9EAsR2tgZcYGHwUTqTxjajASNLiD26vg1SL6ywntmrfdJzV,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsQhZveXd2MG2JF95RKrM1DYVqiTnWLVUY9ok8tqktFvY2mSQL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-08 19:42:00,232007,3NKbTbgJN6MmdUkKiyZY9jXoeKiuYkwRWvkW5vz5zCZkcZESkkGq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,10631,CkpZdCh8gGibeNTBDRbm7r6a2D8HEVtHHtWVyUHQftnrpNrJ96Koa,0.100000000,1302.795400000,,PAYMENT
