Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,54575,CkpYRXG735Ux7QGn4rN32RcVSjrPCerLBQGx6imre7fwvxGQoPEde,0.003000000,1.495318900,WeStake.Club payout #66,PAYMENT
2023-11-27 03:42:00,308892,3NLdAAVCgn2vaY9mi4SSzLz3wEJwubyM2xpoPCvdHgBczJWVvLdc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,53365,CkpZpBefMx6AnMdkLWZNpTuUeXhPmhMVpipGN8icRDQCnCHzAUmGy,0.003000000,1.736220130,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,52216,CkpZsAjbNrE7hk7uYqjpYivGFmn62ENrm6iSB1D2hbfUzU4N1yN2V,0.003000000,1.503142810,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,50968,CkpZCGtqZtGBHCm45LhqUtUJtWP8vrSDjuSo6qWGndQA4L1diG6cN,0.003000000,1.757020690,WeStake.Club payout #63,PAYMENT
2023-10-12 01:15:00,295681,3NKdy4M9G6tnB1bzfsokXvUfYwDSfaW2ETQ25zX9pWBZ6oHCxUmK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,49887,CkpZN4MHqGamsMSkDANUKi5dRNmTEC5RSuyxjS37qomsxGPNzrxPy,0.003000000,1.080981530,WeStake.Club payout #62,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,48629,CkpZuvjUoMnsX1a32qcAYFGi9PhzeaCKCuu2gFy52rqQh98RWCewb,0.003000000,1.887463930,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,47437,CkpYzpE3UdLNPGVuud2BpGswFpWKf6nEhY2VCJmB95JJdjkcct6AP,0.003000000,2.402594300,WeStake.Club payout #60,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,45180,CkpZHoki4TtTUpjNV8cK9b25gecfjXrNa4wtHYEuipgTEJsqb3vpy,0.003000000,1.185199160,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,43964,CkpYT7xcVS8HpSdE3F1rpJoqTLx2igPkHvcSnt2Zq3q5tVQKZ8E5Y,0.003000000,1.323408740,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,42855,CkpZgZgoVwgYGiWKbUGeVHwaSLzAaH8aEhJx73Y2PQk8ZUDdscHbN,0.003000000,1.071822560,WeStake.Club payout #56,PAYMENT
2023-06-29 22:06:00,265052,3NLqW3CbGh6ZwSQDy2kR1xrq248MJiYB7cBkhznTSdTdJUxxBdPt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,41687,CkpZaoQ6R15LD2WnNiDM5irn92BoGmJdwEiWTbwubSHmHFUsrHfaj,0.003000000,1.927552660,WeStake.Club payout #55,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,39595,CkpZJHNoFoHmbSJc7FABxhfbFD6nx1VVqSyeX6xcnpSty9trseMuZ,0.003000000,1.028946800,WeStake.Club payout #53,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,38465,CkpYavPrXBdsTRvtZnEgakbiohQJTFHiC3ihnS3wkKadnqUfNV8Qs,0.003000000,1.116331830,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,37332,CkpaJd5gjQH7waf7YJvNf8DRywtgJsvyYU5jpX4bUgqg6XiGR4PW4,0.003000000,1.034092870,WeStake.Club payout #51,PAYMENT
2023-04-15 13:15:00,243064,3NKbM2widtHghHkstNfw4EremUYf88YYeZutb3iw19k9AAAPxhfC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,36232,Ckpa9VhtvTqcWcPtnn2ADqLE3Kx9qpFhaepZWuAzrQxjW9CWY2F92,0.003000000,1.018586450,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,35117,CkpZm6EdzX8cBvrAUyCiKPqbHj5fbsFSEgSEfvGtrii2LFSyUoAjT,0.003000000,1.133506910,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,34018,CkpZUNQghFAR9M1mn43bywBUWCzUVfhrR6wsenFzeXAYp2JNNN12t,0.003000000,2.209688530,WeStake.Club payout #48,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,31936,CkpZwFYnzu58fYx3n3eCV3RzsRXmBAuPmq24ijgGaaVxkpLEWeGE3,0.003000000,1.814784280,WeStake.Club payout #46,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,29870,CkpaBu85B2FjFSmdY8GZBuQKmym2SfEuisHKjJd8VaViHosfrxU6t,0.003000000,1.008610290,WeStake.Club payout #44,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,28764,CkpZf28junJbaXipSQ2XQ8nx3JpTGUi6GPh8tEQrhgc5jgYX3Z46D,0.003000000,1.225848790,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,27745,CkpYxQkGJ16oJchMru92mWx9FsWjZotobS7auPkNdMRBKhRb7kzLU,0.003000000,1.166922430,WeStake.Club payout #42,PAYMENT
2022-12-04 06:39:00,203721,3NKoemAKMJRgn3bv5jjwyk28MbGH7xsqRoBQzx2zPnvVibzjhkGe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,26690,CkpYufPVt6NbJtVDq6ZFaLcAQAy6LV7ekTZ2hxVPDHpKKWZfVW5pX,0.003000000,2.244514820,WeStake.Club payout #41,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,24672,CkpYjRdWZCC1JQ37kdCX6Wb9f239Wf93rH2UeBcGASfBna48Nc1h9,0.003000000,2.469107460,WeStake.Club payout #39,PAYMENT
2022-10-04 21:03:00,184565,3NL2G84JUQssih6n24y725q6kzaaTFHnLH27yBd4Jjob1SEntiqr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,22726,CkpZKvJZRsMq6Gr8JANLcRG5CY5rRYJXB3CQmgG9SnyVDtUKXvQWY,0.003000000,1.120131850,WeStake.Club payout #37,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,21752,CkpZUC5yvdVVDoBv5NakWt8sTBTSKcTBpPvCgU3TBx9VEg4FvzSNm,0.003000000,1.146617820,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,20781,CkpZJ3J6GzUzzgZLmdP3JGNbj9MbqHbcr4me8CM52xDEx7s39338Q,0.003000000,1.196972460,WeStake.Club payout #35,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,19805,CkpZfCJXJhkCGXkkRvRchyyNbjL8sTv4bRvabD3gtuQzUbopCGZvK,0.003000000,1.157583450,WeStake.Club payout #34,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,18855,CkpZuApkC4mwwKnVaoQCxfcmUmySzgYV9b7dDVh3A9uWvo8dYGbWJ,0.003000000,1.042047340,WeStake.Club payout #33,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,17945,CkpZd2ux6mp5qYATygvEjH3AZjAMVAEbTUKg28davhej99KVYjWyN,0.003000000,1.045286720,WeStake.Club payout #32,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,17021,CkpYSjro25heEJV9QYmnyVX15CXDmHQdcHz4hWazKNmZAk5T99AEm,0.003000000,1.232838840,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,16093,CkpYkm96hRdr6ePFd5SsmRGtwgLM9ghnfZ9jNisRK78pEw8qffsDz,0.003000000,1.475827140,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,15178,CkpYfL29pha61fj3NQQc1Xor5EBzA9tZ4WU53MD3R1KRYMqN5A5F7,0.003000000,1.884728660,WeStake.Club payout #29,PAYMENT
2022-04-14 20:09:00,128020,3NLPTFvRR9zAeBPVvkFbUwR5RTHXBi5sMd1fCUKAujK7ERUVUKa2,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYqFdJ1WbHqQdJWriskbXh8C95897GYFgQHKswspH8sM5ZTmEqb,0.013400000,0.000000000,,STAKE_DELEGATION
2021-09-05 13:03:00,58440,3NLGTw7PFQ1gJG1a9z3c3DcBpQDQmM9cgsLYk5BuQcA7UkHuYKca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,4727,CkpZntpYLBRrb5Qe7BnVGJpwG3DewhGic5hJMdr9N3FbPiWRzaYVt,0.010000000,142.085840000,,PAYMENT
