Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-28 11:51:00,35432,3NKtdZX66xBYgv2AzkBEHC2cJ73JGCMUVZeBemHvFVUf87KQ52XM,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZPPowNZRztazztw24b7fdgq4zj8n9K1yXM4xp8yYo1FWDyAE2k,0.050000000,339.950000000,,PAYMENT
2021-06-28 11:33:00,35428,3NLSJnxVUyqsgNLvPCLzCP9WwmkUuUNsmJ9GQj1XK1VWBceBjJUJ,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,4,CkpYVMSmjTzAgcnXJq3CRdm3PkypKTduMTBLmHceP55eTSaWTzTMf,0.100100000,340.000000000,,PAYMENT
2021-06-26 10:27:00,34733,3NLa1b7aPKb2zjBpBb1d1NGy7Y6ec6aw4F5F41JFh4PqU7Zb4Ks5,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYv3vsyAcdJ3zbFHUBUyy9uYg1UXtfodhhHvmNosrx9gr2MESeu,0.050000000,199.950000000,,PAYMENT
2021-06-26 10:12:00,34729,3NKN2g9tUnpHmrHmPQ28GzdSMHsReMXVv6pDx7h1q1oBUrBYjgks,B62qkaJTtcAjUtGR1zzRuL77sD79U4VA6p2ZgKe2TaCnzN7P3ieUgpJ,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,3,Ckpa9VyMV928BQRbPAfv64BgdiUovuXzsUnfdGNW1UhmVYfQa6BA8,0.100100000,200.000000000,,PAYMENT
2021-06-24 03:00:00,33934,3NKVaJ7HdPsxxMRgdt3pG4tHtNmCrbv8uvDtHNN6gZ8FnuhBnBa9,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZJNRyffmd8XRvMpMWSMRGePWYngC54RDSQuogSmEufwfDUJxD3,0.050000000,511.950000000,,PAYMENT
2021-06-24 02:48:00,33930,3NLtJCGt4kfUJuqtc2wWLZHzLVCcn67arRvrjv6zbMu9fRZMomGU,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,3,CkpYh9QxsDaQZvDKfgxBmDYP4SW2j6yGnELGns5kZM8nAAZnsYWyW,0.100100000,512.000000000,,PAYMENT
2021-06-22 16:24:00,33445,3NKkyDg5mXL38rRc9sjiwPgsEUAEXDgSzoRubyTb7uPQEQ5R1mfA,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa97eu5FZxzRAdRGjRJBchKRv2DydkDQwVS28mYRqRsiaF25psv,0.050000000,399.950000000,,PAYMENT
2021-06-22 16:09:00,33441,3NKg3i7owWVG6dh6NikMqqEhGHtohu3r22eUgrRTzKYifh9DJQKf,B62qkaJTtcAjUtGR1zzRuL77sD79U4VA6p2ZgKe2TaCnzN7P3ieUgpJ,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,2,CkpYmUFrjKpkimT2HZvFB6NWpcFfxtxfwj1V2zsXebAKUcTxB9DBD,0.100100000,400.000000000,,PAYMENT
2021-06-04 10:15:00,27104,3NKbZa9VcYPuDwFxD2jDMWPUHDuBsZ4ByCxp2sHH3AvazPgn21DA,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa2eF59zRhRousZvULe8uSZHBnzeqDMSmZBVaTEgXWyJedMb79i,0.050000000,204.950000000,,PAYMENT
2021-06-04 09:51:00,27099,3NKPagsH3vkspiJNf34yMEoz8SVPXu5TdgkgfxbmLn6MG4GhbZcr,B62qkaJTtcAjUtGR1zzRuL77sD79U4VA6p2ZgKe2TaCnzN7P3ieUgpJ,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,1,CkpYdBZkGSBCjzwGKN9i1HpXCEKTyEeZBbjYoLUiGZb4DDonQjE8U,0.100000000,205.000000000,,PAYMENT
2021-06-04 00:24:00,26966,3NLfGWttNAf9EGCpTkQbfSvzssUVRoiZFPtezDuKgBJ1QZMNYD6A,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZSZkNxaZYY9mpH3fGAZHdEexo6w7B7THZ5KYbuMKzoFCGp2yoL,0.050000000,419.950000000,,PAYMENT
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,2,CkpYim68i4zuhpwGeC5ZaZQJqsa2r64WBXdfkGcEa4xHujJXsbVSR,0.500100000,420.000000000,,PAYMENT
2021-06-03 21:33:00,26924,3NLZVjKBmjLtMPmL3eBQ14Xoe9SUq4q5nrQXWK1Wp31FRvjTSUMe,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaJgMAsrBNCzGgdGE2Rpeyi6S1R9pvi7WMmKE3PRi8FwL6LhFHm,0.050000000,6.950000000,,PAYMENT
2021-06-03 21:21:00,26920,3NLHHQwpZfQa6346Y8hwTnEg28L14Ssfa4dCVxdY5AQXw36bxACN,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,1,CkpaLFerw3y3z9sUSNh3mPTtsdzQKn6gJGC5zyFiQiV3Zfg6avHCP,0.100100000,8.000000000,,PAYMENT
