Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,414448,CkpZTYN8yG4kY4kEJ8gFKFDM1UG3NciBvARu5Yni3baSd1bcp5vVL,0.001000000,0.208981484,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,401705,CkpZudQFS4AMibsLmMgDQTErnKRYUUYUKZcEkyhvkb1vqkPAaxhX7,0.001000000,0.172397525,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,389720,CkpZeYiHhfPGvFKBv9qnbmQkCHgtU8abmVZ7hcN2XbXXP36jeUVp7,0.001000000,0.178957128,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,377694,CkpZG1d7MwpeuX2sxPS1MJyJAthbhURE8DGwEjqDSs3caRZDtMqZQ,0.001000000,0.158529506,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:57:00,300300,3NLA5iYBh3D9bL8A2sMQvVkPX8Y2Jx7dAGQBXHpm4Zef8qQdZeZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,365383,CkpaKMA7khhDh1eAre3te43GP1vxaB2ZDcKK5n1juSfKSsd5w7ATj,0.001000000,0.161437377,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,353206,CkpYS29KWt8PFDxkWJSBtFV4D4jGmm7Wf281iHdqRcfP7zvm5A6kZ,0.001000000,0.178064730,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,342637,CkpYYiVFYnoueKr9ojtvbqY7aMsNebcoX6CGvuDjmAqZZNWsquQLy,0.001000000,0.167984551,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:18:00,287234,3NK67bqqELz9Ryw6nVG7X8phy9p7XGJCgP2p3oZrXUeDgMQLDyCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,330799,CkpYUn39kTjdKTLPztgYiCtKQmGj5ZywfrjGkWwePyZcnUFcC3Dme,0.001000000,0.154812403,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,319086,CkpZrtwvXF5L9PyCcftRVZCqB6wYkU6k3w81H3o9ddJs8xFa2Uiio,0.001000000,0.193494730,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:27:00,279473,3NLueFMaCviHefXsKYB8xQA46AcbG7Vxvcz7YP9y7Rp3w8b9f7Po,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,307507,Ckpa2k5wPavxRvBYJSXeYg9oXVzvi6nyoWNgAmQW4X9Xemw3MSeWZ,0.001000000,0.178703860,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,296053,Ckpa9spsgn5vz1GncETkaLENQojSVKCuHFWuHGsT9zfpX5D4Mr34H,0.001000000,0.166292052,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:54:00,269800,3NLqxxaTH8vKpjVbf5KX6UyuzFQrr78BCUb7uaXFmu3atTzJqbtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,284728,CkpZnNwV62pFcRWNi2fY64pg82V87WvJiA4doabE57jbMNc7PjrJj,0.001000000,0.159537733,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:45:00,265816,3NL1KVbjoHP3NdKcXfiPYURF1b79kVLrpci4GVHyMdc48ehemfhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,274237,CkpZMDVTb8cdZEARzGDfCseuwetGtqaMxdQ8pQnhQXb4gSScAwsCP,0.001000000,0.158752240,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:24:00,260983,3NLEWx8CybkWNnynJvgHhCmPqGGpJCB1Kh7htySaRSmoJY8r37eu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,263325,CkpZutEWMAAyLJr3vSKaDU9PRaR6bTYCuoDq9hS77kSqJFWbeJ1FY,0.001000000,0.183795221,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:48:00,256814,3NLaP4KPgzBBEtNumMxdAHfhbaNTtcRALg6avvDK8sBskD8p2mQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,252589,CkpZmvm5bGYjep1itEdWkhj3FG6EVGGuEH4SzrDZmMzxroTkRpHWJ,0.001000000,0.180144738,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 23:09:00,252434,3NLSevh4GhzkJAoLbY5v72SVS7gVQuv1GYtJpzGYQsbQ5RTKX2Np,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,242633,CkpZaftmcUfG8m5EkNgQCkG6r3e41hwGVbwjhN5UUDn9nRxXecrLA,0.001000000,0.085907277,payout_from_AURO_Epoch_52,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,216161,CkpZSjRdvSgnyX5tacEaidTNJDBiWz7iZaTW7ik3od6q7knWBpazJ,0.001000000,11.448858999,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,206461,CkpZn3jxRjhWCczZZ7J5otKNZLFknjhLMotb73wFdnTjexG4h6YVr,0.001000000,9.987937928,payout_from_AURO_Epoch_49,PAYMENT
2023-03-26 17:18:00,237293,3NKUpJSbrszw168YeDqXt2YFogAoKVCCdmJYvdpqb7BvWv3FVWhs,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,B62qjAwfJbnhk1vDYsTShj6euUbKdJapofZmTXsDyceojFbxYA3VKtZ,3,CkpYTTUgzFjTWMzHJZRjbaZNDc5rrUP7P5EXpYQ78U1dC31mvGKGZ,0.010100000,1419.869711851,,PAYMENT
2023-03-16 15:33:00,234345,3NLXQWepyQ2DXnyudjcoNdDPNWsuhvoKHB1x8czMGb6usi2EqWuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,197145,CkpaKMAMQqAqMj5QAEG7KXUDZRLbAfG7St9fZ582G6jwVUp9AFbUX,0.001000000,11.662379300,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,188088,CkpZkSo2Bv1nTqQQRYuAj6onsF2wEiJxbg2qi4NvJfzyUN6ihkHCT,0.001000000,10.644948083,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,179119,CkpZUUk12nAiBKvWhff2Tn6fBDt1NnDGiigTMXaKhUJgnuezbpJLj,0.001000000,10.334175809,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:12:00,220954,3NLcYrUBB8F66JtWeT55r1qMyfM3yV4DaUpLzBdw7F5mTz2HmoJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,170322,CkpZviLkGFHjEcH1aRAZLgTMVS2XdmkMJRiUr2Rm5k7SbMFEjNwQJ,0.001000000,9.575818619,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:39:00,216731,3NK9zt9xSS6KMXjXQ7LmPPdjAW13yJ8nJJWj8qoM8ia3QhtDntve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,161808,CkpZAz1PYVybiR1eFBYM4NHYdCLJw8LAxHKRkvzkwmQAmcAHwJMov,0.001000000,10.564136835,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:06:00,212155,3NLmJZrSmRtPwC3nLidCVA46BbW62yJcJEuuov2zo3LNwiEEenBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,153585,CkpZ8GZ8eZxPTQ3fp8csEqay6J3C7BwbsBv9geA51wNEmZAzRFH7m,0.001000000,10.474217074,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,145690,CkpYkjRwBiuBneLqtnHgcDujV4otwmnPeugHGTVWvobtfWnxCP3PR,0.001000000,10.349348486,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:51:00,203193,3NK8QFFgSZv2Yv1TcZJJSj667m9q7q5d6nAuL3ArPwksXgd9h3ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,138129,CkpZdBxcmCDbs6JedaBkyzmmPqHft4tPpB8QR629sp38U7HcJ2aQr,0.001000000,9.713030008,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,130828,CkpZ3dMf4WrjibYTZUTWkaPpVyokkNuCSyJSzVhTWmrHM8YgvMWtw,0.001000000,8.231628344,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:42:00,193808,3NKPX2DrNb1Pj5pbJ6pNY5hqeyNM352wbZ7JqkyBdHmtvEsY9maB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,123711,CkpZkBXGJigU5kBNe5DxdPoy7j84v5VfAQ1aZrUtFPp15GJcQvnfu,0.001000000,9.155596937,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:06:00,189119,3NKjTVD7npZ3uY8DBW7Xforq8vWabm4Zetmw9joLmqRT9VpJNUPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,116672,CkpYQdE63pjJgDoidvpyusbDhU2BGvLnr4JsauKErHSTXDA5RvnmW,0.001000000,9.947509927,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:36:00,184219,3NL3Svt6dZxdYK6ZTdRF1kEjktpQsnmPtEc6v1iANY24PNgCyd6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,109759,CkpYcJYRV3G3he9q2T1xbT3hznHGvhMDzczJBZtZsvoRzwm4FzeXu,0.001000000,9.471184703,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,102968,CkpYUM2mwv95cbd74p5bomBHGApRC4AKKbF3XscCLd7miVh23QvDQ,0.001000000,10.301673810,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:21:00,175016,3NLgkS9sYtouGm8MPBmQmtriz43kCfbEtJxTh6VqRPj32csmCj9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,96286,CkpYdFX8U1ZwFaaNNWg4VVDef6ps7MdG6nDgtXEnHL3Y9zrCZPTAD,0.001000000,9.579101928,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:00:00,170121,3NL3Cwq6WJbeyeak8u593wojZLCLK9u9nnzP5nZd6YRA6eYnowdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,89708,CkpYpTgrrVyjZLTrAAfduFGWscD1Fn34YeducDy1SxVaudJE7YDKE,0.001000000,10.319259720,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:54:00,165330,3NLMh9v6EuZxuwDp62t3es3L5zstjiMVs9nWgip3nE2tgEF8VGrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,83235,CkpZtVFMJ7RtJuGybqqD8ahyGQKux3F1yhJFbGbzgj9g1jq8AcEwB,0.001000000,10.760329249,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,76910,CkpZ8FAtfiPb2iSVAgYWKqp2qLAzfbYYri4ujZzZyS2GNLziE7LmP,0.001000000,9.740029500,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,300,CkpaKNB7XgeNF5WWfy1gE5LCtyv1ZRXp5gqLA5UGPvUd3pmRd2v23,0.001055330,0.000418650,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:54:00,155138,3NL9CGm7mutWbGUNtib8Z6n1Hsks8Zh9iWAt2dAEVCWX11dHUXGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,70746,CkpZrvUbSwGuXJvKj2s2P7PN3sEierh5PgHKt2BUKKHfVEHFur3MX,0.001000000,8.818266298,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,266,CkpYr1MWc1UB9MDDFzduNbTBq1DTZWEGh5Qxx4GThpuneNjnZhoHa,0.001020700,0.000950280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:03:00,150338,3NLtM5mVvD8qPRJ6buZTnobdBc72gmiewsMGQAyDtbZuKmTcvncK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,64828,CkpYfesarPhP9DMZa4CcJDz23JtFkqhmU58egRVveMnEZASRrfB9v,0.001000000,10.433148906,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,91,CkpZeTmVTaWhRZQyDsco7bK6NX8yvLh4RiHWPpRosQoeXoD7iNkKq,0.001025500,0.000503090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:09:00,145348,3NKP4hmQAMYraiRSkgR7EDbH9SKFY8yw7EsZQ1v9eoZJhhy8hYZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,59043,CkpYshvWRWvRYkGN5gw6FzS6N3oDyMqTEzq9vDkdJ7x5ctkW7EVHQ,0.001000000,8.205756159,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 07:51:00,142906,3NKoWWQQUytrxv5fzR4LjytSHfkJec9YjwE3qdxbbMPVU9eKbvf2,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,67,CkpZAeiqkXuMyZYisFwVb6us1UUJSPYxQC2w4nZuTiDX6BubheQGp,0.001035780,0.000361910,airdrop-mina.org - Airdrop #5,PAYMENT
