Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,166,CkpZScR4KEBRBgSJkKNYbSCCzQeekS6aZyGH2fS7j3vhwkSMuBC5Y,0.001037900,0.000794570,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,163,CkpZhWcPwwdAZ3kM8PGLSGEcvWVgmRfDni7DbvS2asYqdeswejjCu,0.001098000,0.000124890,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,164,CkpZ9urH9yBDQHSkb7h1dYA6twJX3yTETEeBE5gfg1YzrB2tXGwT2,0.001031700,0.000354370,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,168,CkpaGyMZNwCuNKGJs6bALPyaac5tT357g2CLswyaV63RGTPZBH7RD,0.001011330,0.000573170,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,136,CkpZ5e8t7Bu9aZGsSj2es1meTxULs7GNCMfMuRyemMqxtKfd8rCkM,0.001012380,0.000860550,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,146,CkpYRgbiEJS4rZx9bhdz1tLMu4UKHGbWEsAVjtgaept5eEbkhVL26,0.001033950,0.000970050,,PAYMENT
2022-06-11 09:39:00,146839,3NLR5Cqq4zhpvb3bYZaLXS25P2M5wMSW1RFV26qWsv9gRBwEcPga,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,140,CkpZ4aPXuLTTUoKwWL3uQF4ZiZHCLA3VWVr6cM6cLfy9xL3TggzSz,0.001029440,0.000934930,,PAYMENT
2022-06-11 09:27:00,146836,3NKEZxV48qPV4qjk86CsNyr8KjuVkKF6qAYhwFcx19w2ffrrb1pw,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,154,CkpYVJiPVvi151jrQv2SEM666JSs2bugd3JtpXW4q9tD7129hyZSS,0.001012100,0.000954030,,PAYMENT
2022-06-11 09:27:00,146836,3NKEZxV48qPV4qjk86CsNyr8KjuVkKF6qAYhwFcx19w2ffrrb1pw,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,130,CkpZHDGc9HdimBu4mTiYma4KFSvdU6mCi4F2hbwJBjXzPAoY8Btdj,0.001035510,0.000300200,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,145,CkpYQEU6k2TuhUG6CP97gniPDBuUXCgqTLbNZQUReta6B2vq626zY,0.001024600,0.000446230,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,141,CkpZknDx3Kg8iqfu5srPwbGmWNouFo6qiN81W4vsVsZ7PR4EfiG9X,0.001091240,0.000643860,,PAYMENT
2022-06-10 23:06:00,146702,3NKiD5Shn8KqxpYErsuTiyzutDXSHp9aHp7T5HJZKebYLwzmRE5y,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,623,CkpZg6DGaVtdtgBSYMpR2bZ7Te7qRpYnoruhLeduPHiDHZtyCuKTJ,0.001071540,0.000713360,,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,569,CkpZtvL11vbQ8GeKTj47iM5E9dQ5UWvexQM96x7xYsccfK9a4erjp,0.001078580,0.000156770,,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,515,CkpYyX6i68CHwtgtAj7dbUoEoxELru7Rr7H2tp9dYpDBMwRijEACj,0.001068220,0.000561790,,PAYMENT
2022-06-10 15:48:00,146608,3NLL9bgp42zd1WrLSAje96vbqvPJrj6kRuw7xKBMnUfpza2BDPW2,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,461,CkpYRBb7Jfh6p6bZpkVy3SnaJkaQet7Bc6Z1YYBXFNMuDXX5wLBxx,0.001084420,0.000746060,,PAYMENT
2022-06-10 15:45:00,146607,3NLy67mx2r1nnFRRcCvWoo367s5f63mb9ZTpGXwy8j92YVom3AaP,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,407,CkpZZVTDHkEMavp5sqJxftEfn1fbrLsDiZVX2WTvinqKE86ysvvLB,0.001044800,0.000634580,,PAYMENT
2022-06-10 15:39:00,146605,3NL6qpbutyBX6sgWhcb565QaorJVYv9Tv1UHuiutFEhnWgK4vrmH,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,353,CkpaABaSzWCcA2x2axLUokvJ9oP7YU4ULbUNG9SMr8QREYdNoDWTX,0.001020500,0.000472090,,PAYMENT
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,299,CkpYnPfgTrdv2JhykxNUCez4tYcEGfyNLLKjdhxpVvXCNZkTi8218,0.001045000,0.000606390,,PAYMENT
2022-06-10 13:57:00,146583,3NKmotbn72uxXQC6Z689yDjufY9wE1Cq6GJPG4fwVHoR32e7rGW1,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,245,CkpZSJSSTgHzFSrAFeDa5Pg3MLv6yGrYqFTKqjKp2oqCDiUU9iWdn,0.001017840,0.000474240,,PAYMENT
2022-06-10 13:36:00,146579,3NLJ2nAgLBi7vKq5MCyF9fVwSSurQyciMCCECMFiaZYZ6ixRe1Ho,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,191,CkpaArv3NK7MV8675dGeZfhXdxceyJ34iQZVkWTJCx4LBLDdo4zex,0.001032600,0.000847320,,PAYMENT
2022-06-10 13:27:00,146576,3NLNA5o6E5Zsoh7KumM7ikEvuEKxVy8zY3FXVC6XtuPZZU5oVgJi,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,137,CkpZcBkPgS8SoFdbWS1zm8Qnkp9GJALTjAdMFephYCowrGwJH2zSa,0.001088850,0.000208400,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,83,CkpYdSdq6vXSskU2DJDg3Wdhn4Xozdcykod5CjPHSsJfCWixk7iZS,0.001096100,0.000743480,,PAYMENT
2022-05-30 16:00:00,143011,3NLNfC6g8diESLkWtU8ZJkiVngiX9p5V3qGLUZjLmWzJ8LLoiSG2,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qrBYoCAEiSh9t4gVeWvqYn5QmwFouW882XGPzw13tsZKdQNQa93H,100,CkpYi7uNA1DkB6zGHXXtEt817R1J8WvjYszLjX4TfWN5yYgjwcQHV,0.001010000,0.000911270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qjGMrfvLuZAZp5b5LXGfk7nNuWhmR5vcd8Qi7fuELz2763x8Tmuv,99,CkpYsczUwHdZUzjzGia6wb8TPPqW7R1n2WEGnEFCSGcWUq165keJ4,0.001033340,0.000442080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,98,CkpYh6GMV4eAnJ4vEys7YfUkbwJ5YGARyJ4UDkTniY9zhbGRKW7SC,0.001082550,0.000514470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qnBQWFgTcpuo5uARgqcg7YCXCePp22QkwJVLytoLw5zGj8GFKjsV,97,CkpZve9dBaGvLp5AAAAkwg8CZq3dpG3oqRtMS9nu6eppQanUgE6gq,0.001098360,0.000596120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,96,CkpZijn5LbFLG92qAytKXf3T9usMYcjcf165pmWvoMe92HMAnovhy,0.001054560,0.000937880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qoDuY9p8sXR2cvVfLGA358NtxTqmwtjjUK1XeqBRrdS4MtopkYy5,95,CkpYQk6TZ3px2saJ54Vgd5ygGsK7zvDjgdPLfjmVBfVdpXFYAo3R9,0.001092220,0.000472950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,94,CkpYz1c3L28ErVSF8zRM8Q5AJrtNK6SSzwH4f3u2i9RpcTM6MUkdk,0.001021740,0.000262770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qoqmyeBxrCxUuEmx4dT4ph1u226M1z2stP1JnUP6qwpxqYBUDZLj,93,CkpZS4YTrFqxWJLSjPf3A8X36JTbojcZEJgfncEo3esNyo9mmisUa,0.001090700,0.000135770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qkciSs1bwip2SaZBEJXTtUfqgvzQ8WHUyphYvmy2jtJ2xJi1hZHU,92,CkpYsvhU9VexnvfLBXu13DuyDcEeszEngo6ihWFSE1kJZzMJjCgzU,0.001091810,0.000134690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qmLjyh1hXhznejRdfkPiFtAjQZNDUK1sNA44cRrGarpkZapon8nx,91,CkpYmsiXv1XEZYMwUWVXnZBX2e2KYs9g1jvXcnut3ity5VXyk63bg,0.001017200,0.000700000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,90,CkpZe8L3bzWireMh6LJssKYdXhMr1NpSFaqBeomQWoGFi7tHz3Ma3,0.001044990,0.000535810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qqfhVGmTTjjjXM24L5pkDzhJMxtZ6VGQ3STiHdSeVuuA641FRequ,89,Ckpa11oGWSyuSWTa9pfLbe8c2JBeGXZpTLsz3dx3GYXRsYVjdhCGn,0.001083180,0.000589170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qpSe3hnmbATYAPidxnmFsE6WtPsCKsAdUYxk1aSNUGmXFdfCiMvZ,88,CkpYgAT6Gzji9Teq7aNaQz9wXD9wzCPJELjRYRj787uBjBG53CJT5,0.001011230,0.000498640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qiU65UjMqT1726fYjj474MV8LKTWCVcCiZPzmERc17Rzrmmg7UaP,87,CkpYttQFn8Rd8bRNJHbgbuzsRsn4DRdU5PUDT5Wuc5wD5Uaw6CdJV,0.001048990,0.000764680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,86,CkpYsXzw6EkKguXr1maUMr2rtS3Txq1gnHr9gdHigQefsFP2ePDet,0.001019920,0.000551430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,85,CkpYUJA7xVDpQgd8oaFRfSkncKA6SUQkNVUDXm5qtgWK8bFod54oj,0.001059200,0.000128660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qnEhH2seD984wRmLaDuX3vMaAtfWPxakkN9P3WVUAeUi9rE9by6v,84,CkpZ55LrjEzXsr2xa5MSUkzWvuZSeJSMiyGQmidggxtWCq9HfYgKF,0.001071600,0.000843120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qiV5ANhrUCeC4SQ1ujpJrotCDJcaMnoEC7jZDHu1v7ttskmq7QtJ,83,CkpZbmA4uF7FAD88RLEn4Dt7mYDLCssEwNBYpshyaFinQ4TGdaxwj,0.001086310,0.000625550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qrsooFV1erCVZCt6HdSzqkLSu4qUbKQzs51qQaMmszgvSXZgJskh,82,CkpaHL37x1YrY8sGTJnnsas2Y5Ly7F8GXwxVRVkBrZ763DL5W6YNq,0.001061420,0.000726750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qkvzNhF2xnKA6553Yh7p5Dz2k9Z92yq4BcTZ1fKMB4LnBCG5oix2,81,Ckpa2XmmH42Te9zaP6WqnVEH2zNAENNP3eqE6BB5BfRk8PLs3EraQ,0.001022760,0.000983400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qjvs3k7RoFF3GcFaFamuN8fAg9cVg7gmF3NtfH7V3SQTb11yigQX,80,CkpYd3v8ArQDPuunQ35qMwEKeXvaH6jEmftq3vvzF859NUqq8uyyg,0.001031840,0.000902430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qnAS79ToEoXSjxqd2y8dCG5bfT3VEr9uZss4NgUS6ZhUopRY4z2T,79,CkpZ1wVSfPrajjx2ytgfMte7mKTsmHaPa5f6LAfqT4HCnUWpF4Hjm,0.001051800,0.000137830,airdrop-mina.org - Airdrop #5,PAYMENT
