Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 05:27:00,302766,3NLADfX8nMVe4qhhspvQjb97nUEFpCwki769RDAFK7DKJSEo43SH,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZCmSzUnMhnAwEMo7ssQjVwwe9iJvNZ5GQNKxk2TXNx7TmNva4e,0.100000000,9999.900000000,,PAYMENT
2023-11-05 04:33:00,302756,3NLnAuB6xLbp2bDDqVQJNxwdUw5cUhBMH3ck2Yqr6CfYPDUL23GB,B62qmj48KkixjuaoS5q619LCGXhaS2icEB3VhDMXLPNfE9UJzTNJ6uX,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,5,CkpaAUoY829HBENctKkqn14t5cvfeYxdSkgwZy8PPakAReHJJNuD7,3.000000000,10000.000000000,,PAYMENT
2023-08-27 14:51:00,282398,3NLX4eTstPYGQ6NMGThQFvVeiLCUZgNGDDf6fqkVMS2BHemET3o6,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZj5A4YKJvm9vQU7DyoXUor2hPbn79zq6KmkEWkR6w3GjG9nhAo,0.030000000,71.660353491,,PAYMENT
2023-08-27 13:48:00,282381,3NL23RCSuVgBf6qS2QaihpPTud1tc9JszLA2EnZXH3x1vFrnZUkv,B62qoa2BsfAcPzMpxnaDLbAQoJEk2sPimZqZmgzNaNmYAn63TNhPnz9,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,1,CkpYYLExR62W9eT9TdmveCwZk7jKQTSqu9GuU8AR2aW7LjRcWu174,0.200100000,71.690353491,,PAYMENT
2022-10-25 12:51:00,191250,3NK3zjVv9QkTdCn8zDp4tpUoQoPaTg9Nfato2wxA26cQrv6fXz6J,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZw3eXUkWPi1yE5cC6F1mPggWFMojhRujnwLBAueJ1Tagydjdf3,0.100000000,111.689664616,,PAYMENT
2022-10-25 12:24:00,191244,3NK5GRgpQ8seeQbbw1kQLntr3EkuDNBrZ9HYQ8kgyuW8JHMyTMyL,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,7,Ckpa9uK7waRx7imjmZ8UgNeC4MXLST9EuL6aUkueisw5NZKC9ibdr,0.200100000,111.789664616,,PAYMENT
2022-08-26 10:27:00,171756,3NKNYmdQtyE8oq5TYPpxW4ze5UiGG5TeSwQBLp47WipUnxYmZPXN,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZNfwqGiCUPH8Ab341NYzmAMG5Kmkb2JX8TCcDwncGWHwLxuYx5,0.010100000,9999.989900000,,PAYMENT
2022-08-26 09:33:00,171742,3NLKDYHGmoTmqY87W6ZKwncbQKP8RtaRg8EKDwMYJPETXcp9vboz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,6,CkpZbGQ6PuCHpVrrPWNmJ8jsvqMmEduunH8gprtiS4P95kWKwE7m8,0.200100000,10000.000000000,,PAYMENT
2022-08-15 13:06:00,168237,3NLS1VfPsxvKxb95uy1KvzayJsvRYMnrY6AkAFAcNXqWVhGkxANX,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWFgAtJwGpN2v11F9ybVLo8HDynFkNwpr6xvBerh6WdauFZgRK,0.100000000,2121.990800000,,PAYMENT
2022-08-15 12:03:00,168223,3NL5bw9CT513x7noUQMBpZ7rCJAmM9y14yMytFkWj4RSc7hKrvyq,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,5,CkpYwz9kM3KUxAiH38hcsPgAu9k1qny5CTKbHumXKeQdbQDWYVkZp,0.010100000,2122.090800000,,PAYMENT
2022-08-09 20:03:00,166378,3NLqbTa7CgQgbfvVeRQ5yDiHwTRzzUwA6AoZvhWTEzpgkYygZy2Y,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ3pkPqttxGbDsmehKosX48G86tGmS9QhdPc4WRgW63ASSKnXQm,0.030000000,107.754835288,,PAYMENT
2022-08-09 19:09:00,166368,3NKoYrGkD8k1pHe2S7XhxRVYF4yB7DevpXFS56JFmAhGrpb82qN6,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,4,Ckpa9wsaKp711H4umwyVfF82YqvkN2RDKTpGqxHRtsB2EGVt2ooFi,0.200100000,98.784835288,,PAYMENT
2022-08-09 09:42:00,166234,3NK7uMgZJD8S1NY982mDyCm4jxz2nT5M6f6sAk1EzBA2jUCvcP7y,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,3,CkpYoFjqZucbmsPYja8FXKXgTvGokJqDVQR1wtLGqynDN2B7zNSSe,0.200100000,10.000000000,,PAYMENT
