Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-19 13:18:00,72325,3NKudofrbh9WUkcgwLN19DTYV9eXnAxUdGfsTwnan4w6u4EnzSJb,B62qmniieq6A6E9TCqKjBPvxDjG9Zh3JZL9WV2we9WexmPoSbKmMRkw,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,2,CkpZiyRcepwTCDJVs7uGEWTiYbojBrWiezkQ3vfW6jp2FRr8Ruxfp,0.009285710,122.000000000,,PAYMENT
2021-10-19 13:12:00,72324,3NKT1XjRq1tspRGTEPubhy9yf3RZnewjwbku86PVUYjLsjCodGVU,B62qoK9FYYtU4S8nQzw4d3TxBT8htVPQc5ha93D5FcimdjVvY4SWcR1,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,11,CkpZzggkU3yDWTxWCfAMMsDfWL32ANKAqJb5NqVe7UXL22jsF7YtS,0.009285710,7.504532510,,PAYMENT
2021-09-21 22:54:00,63600,3NLFNnznMRyWpYuBpfmNJLcjFGC6QS1Q3Co7Zuf4znkvhr1S8nmB,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZg735TQsjYjvPXTUWMhC8ZDkJhjaoqnKazXgBrSdTpJMSDZoNY,0.010100000,199.989900000,,PAYMENT
2021-09-21 22:24:00,63594,3NKgx8ZnThPcoLVuL43sbXJP4YhkfVEje7yPFyb14FLPWSCUjkNx,B62qmniieq6A6E9TCqKjBPvxDjG9Zh3JZL9WV2we9WexmPoSbKmMRkw,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,1,CkpYujbKwUKmaydjZtC51pwmyZGpsMhh882Dr3qvcQD7uk4X5rwdh,0.010100000,200.000000000,,PAYMENT
2021-08-31 11:51:00,56797,3NLNEAx3iVCSSNYrDdoacuje4X9JT1fFQxjZ5K7XQdpKiWD7eHoN,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8FipE3VYjyBjeBL75p24BQxTyek3pr9tMkBPtU9G9mKKqnjas,0.100000000,415.900000000,,PAYMENT
2021-08-31 11:48:00,56796,3NKyjkqgJihComDo2M8b1t57Bgd77x1hPyJR38cMYVpSQPNDVkpw,B62qoK9FYYtU4S8nQzw4d3TxBT8htVPQc5ha93D5FcimdjVvY4SWcR1,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,10,CkpYbnL8HUMvCPFA1AXRbjYjuKH1dUPjppLkQ6rNaX5HHSrJUUTUJ,0.011079120,406.000000000,,PAYMENT
2021-08-31 11:30:00,56791,3NLdyPborgypPdNnSnf4Gv9pcCsc3D9hEEWH21Ld8a7QH8niu2dS,B62qoK9FYYtU4S8nQzw4d3TxBT8htVPQc5ha93D5FcimdjVvY4SWcR1,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,9,CkpYsCWFpToMGFFBFukfLd8NtLwDRQTcNELuk7ZHjGzG5n5baktst,0.011079120,10.000000000,,PAYMENT
2021-08-22 02:18:00,53662,3NL7uHjL3hu3uNzdEeEeCmYEYF93fqXeDsuQ18kWXWfvSfgs6kPf,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9dY2v7wR7FyT9YshY23XtjzLgBQBp1Sy4TmedTD9qoaCMPueK,0.100000000,399.900000000,,PAYMENT
2021-08-22 01:24:00,53650,3NKjYpSo1MmqJ3UstnhTxwz8mcMkfPeScEo6YYuPnEFv4smTBwyu,B62qoK9FYYtU4S8nQzw4d3TxBT8htVPQc5ha93D5FcimdjVvY4SWcR1,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,7,Ckpa8fSfr6395Qoy7xeLHFjqyGv6hpPwTTwABrxzNbEyTaJqcAXRP,0.200100000,400.000000000,,PAYMENT
2021-08-13 04:00:00,50733,3NKNZdfD7oWjg4irVfVna1c1gEeRUiRA68BX5NvQRGvURGsTPTmb,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaB2i6gwhk1uJa3weNwQ1BXuubvEQsx5fkwDcaq5ZE1yZekptv6,0.100000000,103.900000000,,PAYMENT
2021-08-10 03:57:00,49793,3NLVV5xD3t7xv4PMEHD5hycTda5yaBEjEpj1NqW9rv7w8QpoYNS7,B62qoK9FYYtU4S8nQzw4d3TxBT8htVPQc5ha93D5FcimdjVvY4SWcR1,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,6,CkpYaPWPamZZMBwKRuPySw5uBAzTDZXH88Qfu3Sct2pC3QrQvfpBZ,0.051446500,100.000000000,,PAYMENT
2021-08-10 03:24:00,49785,3NLMdLsEagSsE8PbVB7sNoyT6eHsu5DiBRvzcXPrZA7XwkYdMYWE,B62qoK9FYYtU4S8nQzw4d3TxBT8htVPQc5ha93D5FcimdjVvY4SWcR1,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,5,CkpZmHVWaU3cLVE91JLbxzSqtmcbZyhN8Nj6LEj9TNJ8HPfzFbH1z,0.051446500,5.000000000,,PAYMENT
