Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,530186,CkpaDw3WT1BuXU6h68rMg2tP6p19JormQk2NPCDzgxamstvqUL84N,0.005000000,15.128804109,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,525456,CkpZP5TY1pJQXFp3YktJxmZJnTQoiaUAXTm7S8A9zNreETnM3dSNi,0.005000000,22.544913303,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,521109,CkpZBcp51pVzKrvsUyStL86zUYMQMi7zog7oLLaUT9M45568xL4kM,0.005000000,16.302964089,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,516380,CkpYZXBvn87YHG53CKoq6d4d8dnF11PoufeSwQa3VWVdSPmb3AJvW,0.005000000,23.404243784,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,512023,CkpYbKLo2gn7Cen788WxpqVyWdYEHSCtpt6cVaRWcKexZEgMyjeE5,0.005000000,17.051226563,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,507327,CkpYmcjXALTiigYBEDu7JFQSsBACcDPfxWeS5mHjYyzEDoyhG3SUy,0.005000000,23.548119236,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,502862,CkpYpiQZSrkRRfhAKVLg6SUWD6oD4foyuvJh7PCxsmcnaYqJ4MzLU,0.005000000,19.404904334,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,498204,CkpYwic6VaijBDGVwqim8ARAeyZrzZTvLpiSH4jFcYUnNhBAx2y23,0.005000000,19.511732766,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,493863,CkpZgxTo2WA9hKEDoDqHGQS5PUuT8oDLxEqzFrU9RmPVdSUadjpN5,0.005000000,18.777850230,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,489168,CkpZEoXwVoayyEFLUnDg2mG1HuytansXwr8QHGaimVv6ZsUvEN3HA,0.005000000,23.552938058,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,485043,CkpYq36pQ6pjuf9YhgitfioCLmzXVvMwctJv68rsgvsoGe4DcfR5Y,0.005000000,14.222314731,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,480423,CkpZNianA6pHKpdXwKDfwNaLEYxX5hcTdj7MeyZnYvyZNjmbpueKR,0.005000000,21.078783816,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,476135,CkpYwjv4P5ejf7Ebi6zoZCH948Thm9hBteTvwZ978v7cdGBT7atr4,0.005000000,18.753365110,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,471706,Ckpa87NJm9EupRWAnYsyRFroT2PUokxtGi6MMLe2yyy5xVjYNkx2f,0.005000000,21.333752223,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,467445,CkpZ1jae8WCSJcmjpPmbMTGyhGopStjccgyKMvRc6Axxi4HXXnKFW,0.005000000,18.540640520,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,462934,CkpZkNw8H1A3yZ6kAMik4NWaxS9btB3vFCeQthDbVzGmXyMambynH,0.005000000,23.530388667,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,458833,CkpZ6xKx3BDjP6rxhTsRuMGqMQXeRRWgNLTvmKgFB5EVE7HCG1M7H,0.005000000,17.733516836,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:06:00,334816,3NLha5oaQfV5VKMTKpoeJ1q1Cfqs2KStbofUkDeCjtFX662138mn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,454457,CkpZ7EUmvuf3snD219vMiNv66gGbq9PqQkcb9RZKNonFuXJYcYLqy,0.005000000,19.603792609,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,450404,CkpaFN2DNKfb3bdLEVrw4dU4h4qEyHjE956pkq3xS6YcDpWCMkRxr,0.005000000,16.197458337,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,445972,CkpZJFTarmTV51FnRQgmP8Mh6nbudCLKyyyj9LzWKYMpUEZRwqfBK,0.005000000,24.301203750,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,441867,CkpYSm1g5rMUJArdPDXyBwPHrfjqi8QJ7uMcJD5jwY9TZsaV1uFZY,0.005000000,17.609699474,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,437630,CkpYf8JWntUNPumHm8aQaScSDhPVcG9crL6BSujNiq59L2sGFt3kV,0.005000000,21.320944859,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,433595,Ckpa93T4eqsT6xbp5izEp11K8sqbjfjJmdayrQWsCNioU8tDTmmxL,0.005000000,18.242451671,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:09:00,329307,3NLHuQQ6CXT4CNG953X8DFxrfDmggSvkL6qVBenGRV3jSsAa7zmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,429274,CkpYk7iLBy2YyvA6ff7nVKiEFPvnMYKYMDMiBqpggudyz4N2GM6My,0.005000000,26.179601573,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,425409,CkpZXqcjY7pszuw51weh261GRQvuXSnQici2p6dXwdupnkgSBjc9J,0.005000000,13.510378997,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,421403,CkpZnP7ZejnPWevCg57Ry97LkNj5W6tHZZuJdDFyvySATerUrF3j6,0.005000000,25.390508119,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,417675,Ckpa1XxuNZBrehiy4d4EnYPyJHywFzRYCVp7iqfhMJtVMJhFUvGFC,0.005000000,16.133388212,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,413655,CkpYiGkXco8vUmNVx8xbL8ykxW4AjxsAvV86eiRpR8qi3TGc9MYDe,0.005000000,25.273266184,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,409792,CkpaFYkYJcJmeZXGueFAA6Fh7hWk4LfsuPWqRuEQPYr8WK8B5XMD3,0.005000000,18.408709914,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,405904,CkpYULEM11z2Vsm44d6qVUQgX5zp8jWzgJrq8TgtnXS5rrYWW4J2m,0.005000000,22.272436435,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,402111,CkpYeZGY98HhkLvifznAiLvd47m7cLYgKJXQXSUUw8xJYnMKVjfZK,0.005000000,17.351486274,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 17:48:00,321780,3NKMU9H9UXLYqQ2QJMZWv6MFuAuPtgxZDVdp9PM3AzBCYDWyuJg8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,398213,CkpZuDtHk5Tc16NJ3tgcfiSQgASaE5pcwxved79UHjLQqGztRc7Dd,0.005000000,21.516282025,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,394309,CkpZD97JmWpuRiKNmkNs1XFi4BxPBPYSdFgbXFZRfE4TMV1EgAWt2,0.005000000,23.311791783,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:12:00,320051,3NKcj1dzvTi94Z1byFK1JsyvEgBGQHddsAa4HdknJU1BKaTFXmm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,390334,CkpZVpgZLbkZb19iXseHMkzHY6ZSid9MzSmUNqyYkR2kTJAL5svu7,0.005000000,21.256581068,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,386517,CkpYbXv2UkGpmqM3j7U1ckD6ca47m1mfQcTR7ZhmshMoJpvCKTipV,0.005000000,20.496827273,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,382706,CkpYtFdSrLsGbFxTKSwDEUDCNh2gxnaFLVbewFWaunsXtata23UxZ,0.005000000,18.665646811,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,378799,CkpZWAixaBVMjYEbPccT3vqKr6ZVoLscYzhYgAYnBTZ9nfePxtWLJ,0.005000000,20.835824844,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,374846,CkpYwkaNqRZLGJSFBLzs57JjvavHXhzLJozRv17sTCEpmQrc7PFrZ,0.005000000,21.912819165,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,371054,CkpYqydXi8uW1zLrxP6G7m2fMR6tX3PGUnmWWAL85PUtBggANQTBb,0.005000000,18.025720174,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,367040,CkpZqhq8tTz8A3fEd6bHfR9fFC6YPdCs2piMk7gQSXkReMEaWNz2Z,0.005000000,25.393464549,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,363410,CkpYbSfNy1vYwXigz919TkPoDpMpi7ij1GJ41vSYSBXiNbPfMkUo3,0.005000000,14.440470270,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 20:36:00,313214,3NLh6t5ZNSY6J7g5YA93Yog2MmExZzkehopoHVfwdLuVyS5xctB4,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,55,CkpYwmxXjjmNMgvy9Ru6SeZm5SSMK6HA5EYxGqHNkaFk2PYTReGSU,0.010000000,69.000000000,,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,359301,CkpZ26ARQGUfdiug6WasVXxgigEWpVjzxRtztckB1BTLVzhqHATTs,0.005000000,26.809888129,MinaExplorer Payout 285 #312641,PAYMENT
