Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,437666,CkpZ4osHQBr7jCM8UmEdqRGsaZEcAtHmLAmdaQJ1HvbaS4n434ToN,0.001000000,1.586947158,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:30:00,320695,3NKmsmz2Pyx144Z7qatzM5V1ytMj3P5U5TnUMm4wugwAwSvZXUk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,424708,CkpYYAFWKBC11E7of1UjEBcM8kd8KBUK73HRwGmASwKrHUvcPCNw2,0.001000000,1.588549126,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,411863,CkpZ4v4oCKgW5afyre47spa1PVpUizySWuLAbYDiQBbeQ34bsNhAa,0.001000000,1.757187511,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:33:00,312646,3NKzS4ZmJzLCurBCJc65au4L2h1AKRkZ7Aq4mJannAEYFczardaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,399162,Ckpa4U8UnKsH6F3jkd1V4yS5DQxS9vFa4Y9rBXv3YUsZpTbRTV4D5,0.001000000,1.458906758,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,390634,CkpZjhzGr9RdWNhsZw11GgowGpqoyC6SSrmo1PmHLWJDKUvYYaGJJ,0.001000000,0.074860124,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:39:00,304604,3NL4Wbkkci3SPs7JVAodc6AzLFuXQmkaT8Z5bnhHTcbQTLKi92nV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,378598,Ckpa33gEi1raRxpMCzZGFBgYzmgUiZmPXQu5wbsrXHYfTP5R4fL97,0.001000000,0.066314979,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 22:45:00,301158,3NLiLAcuXeDB1DP7rPPHskMGyuHFFTxffnbQbM442uJFqz8mATpV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,24938,Ckpa6nawKsZpi2Z6A8dX1DRNKNsvMR7VArCVz222qUdxSZb69LD8z,0.300000000,188.278910000,,PAYMENT
2023-10-28 01:09:00,300353,3NLCouNRMqMtHaJsMBu4vsnrLFX96SbAZWikUUcpCv4SXRTuznJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,366284,CkpYkpgc6k2egnsMQCRBJaXRSHwvy4MDJfVEvuanYvjkgytydRjXo,0.001000000,0.067531386,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,354093,CkpZow4nmanLTxiQmgEEsHJBMrKTAgbbE94VNMwZRFt7Z3mw1DxQM,0.001000000,0.074486822,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,343511,CkpZr1gUf8xmiT3qS5oGt5KHjbxQviKCYZ8w2wLNHqDAptmHy7gDM,0.001000000,0.070270148,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,331668,CkpYcVEKtPXzjJGTh2bTTEWV2kTmA1tsi8x6a7DRqXjt3NM1enM6t,0.001000000,0.064760059,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,319950,CkpYuNVSbmwrHy4L4UsYMbdzW8Ra5D95xCJY9PjXGZznm7pmeESvq,0.001000000,0.080941404,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:48:00,279566,3NLncAU4MEs3XiD8NNLSi25EUTWLLZCDTKjqw5Vzo3X4NnDtL1Xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,308357,Ckpa3KFTBbTbkNX51iRirxWwVaj8bBSg2RSh9L53M5scbAT2NY8Wj,0.001000000,0.074754165,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,296897,CkpYRcFzvz3yHNxcVKpKXu1b2Lg1ki2qd7zLaVJnhpRjK5p2P3V1y,0.001000000,0.069562081,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:36:00,269891,3NKkWA265LAUiobfQgSqBgA3mNveFfpCdxHB1df3L1RT3rETHXrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,285572,CkpZMPwzoMBiySE39ZuNZrW2utD13ktWca3V2pR2aYfh2yGQgYvxb,0.001000000,0.066739086,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,275081,CkpaBZbb73xM2qscUBKK5HYvyb9FEEa16eabubAvoJw1hZPTMNQHu,0.001000000,0.066416862,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,264098,CkpZAUpiwuP8QdKgcRrtNNKThwja8oeP9oP77kq3xseRvKJRjz8cb,0.001000000,0.076553665,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:36:00,256917,3NKC8VrbtjqFgcYYcdYDG6J4kHsSnrseGoT48a74a7oZcyFkWFkp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,253350,CkpYrZRTq4pHdgj5vwRWrkBAZSC5KGisdcw3WTTwEMFRTJ1ViwZe2,0.001000000,0.074496198,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:18:00,252466,3NKJDEi8TZQQ8E8rmLPWkPd9CSikyeLNArUouUxJBKHz8mv4twbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,242729,CkpYczhAxv6v7kHcFSnMWhwrZB1Y2hsEQ7bMFh7C2ddvCUCsTY1vv,0.001000000,0.075642054,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,232248,CkpZy5yWfrfJRfWcfQBoroUsqPJ1wuxNwBPazbW6BnVDHQ6RhjMEB,0.001000000,0.063899116,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,222054,CkpZPwsWrEtWciANL9e5t24zgB8FRw4X2s3NgzS3CA9FWYonG9xSt,0.001000000,0.070416607,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,212195,CkpZPxwLEgJP7pwBJewCATXxKHH6Normp2FK94cEy1riTJoUnyAgc,0.001000000,0.061431163,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 14:03:00,235166,3NLBVhwfJP6Gj9b81972bSQE71dsx6QaUCza9rYyY7t1jbgdpd5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,202680,CkpZnHrqDczNtBpE3UFm3AGPmf7UxCsShxRTgjvZMoVQDmF6xyASX,0.001000000,0.071729877,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:42:00,230546,3NKNNvE5QXWEszEJAjCU9kze8vJuwDFoQq1o31Ydb1VMUpj2kU67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,193472,CkpZXqW74d52gC8j2cxSKpKQFPfEjHEtooNb61AP4xvo6PvSzj1vf,0.001000000,0.065472137,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,184421,CkpZnvrs859w7jFtbb2oFp2XeMbaNUkPDhZe9zxcpij2qR2raNxvw,0.001000000,0.063560688,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,175513,CkpZfBtkawDDTeVq9MWDKYGhs3tT1Y54CDLhiaxJRXdozXoiStrNZ,0.001000000,0.058896376,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:12:00,217040,3NLTXpvPPCgSaEwWPspaoSuMsiurXqiuzRofnEANdPMjhjRgcVE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,166775,CkpZ8m9ek3Niq9o6cVKcfR8Ssxi1dFb1t1YQPJWTnx1Rqx2Nnu2SQ,0.001000000,0.064978478,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,158414,CkpZxiQtYCKN2wzWPWArV1ammDUqgpwwG1CRnXhALQnWU14sNuWyF,0.001000000,0.064425393,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,150299,CkpZKL2w3L9F8CkpmUW4vSGYdDaG8nND9M9EaY58rqMj6HXdgwJEw,0.001000000,0.063218591,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:06:00,203547,3NKVwswbtnNzrYFnJn4cu3ENDZPrXRUwsMGdw4EdATaEvScWqzfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,142543,CkpZNVuAR3LjrLxdd4KPjyZCuahAG2JvUTJXty7mwa7mJsj62nWUK,0.001000000,0.059743450,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:03:00,199355,3NKEJbrrAjbE2GSyDjrDQMXpda5TV6yuJUDwsrwBzADgBpmbneYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,135166,CkpZgQenAboKtW7VqAvqVNq3ZUe1ttYYtMhNUFeYCB3Sk2VyvKT9D,0.001000000,0.050631562,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,127939,CkpYUerUHD5v8Tkh9soXcmTWZJTfRQactCvpNFKR2ryBNJnCTNzgx,0.001000000,0.056314764,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,120874,CkpZ3dkxUogEd78j6cBQk6QfynbNxXaTAsWdyDSfKFx6qw9Pt8BEo,0.001000000,0.061185712,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,113908,Ckpa3xhDbn61mr9E4TtztWeT4RUeKzBn8uQWHzZR7K9yLFh5Dvr9C,0.001000000,0.058255899,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,107063,CkpZH2uoLX5NLR9G1k1kvxxFTiyARsZhzHncFTknTtaY7ASw6X8fv,0.001000000,0.063364116,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:54:00,175332,3NKEc68VfyqN11zc1PSEitXEi5uQZxNrhFx3RGc5bXyL2PEUKCN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,100331,CkpYw44DBoEiHaNkiCTywQdxTxEboZ7BSzuQFKD73iSfyH8P1bu2a,0.001000000,0.058919691,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:21:00,170426,3NLQ5ikH67Cod8YMUZ4KsKxcwjcz6JCJWxq9LxTKiPwW6AehutyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,93733,CkpaCjgxNE7GGHJvL14MAiMPL53cdgrna4jd5YoahDLYisz1VYXWs,0.001000000,0.063472366,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:06:00,165649,3NKEVMM3CXniwGhyAFbNpD2FaFh3uECh5rrFaUjWoyYTb5BETaAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,87199,CkpZ69DcWWBY7M2AFJfdsb6oJgiVnphvpFbREkSh4asP3bGeXAPzj,0.001000000,0.066183597,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:33:00,160371,3NKQfhwfdcvv94i5xVjugSXYZqNVqkZGvJJ8mRVsddthCe6KWXHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,80785,CkpZMmLMfRVM64v21r8t1LTVuZrpVhNcN4sjXxrrqtHz2k2r8qkNN,0.001000000,0.059901572,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:39:00,155873,3NLCEwc1G5cpx3kDkpCWiYHC62Ln82mytNaJX7UD9G96frfnSrJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,74527,CkpZKoWBndtVnun2WdvRMdBH3pXKaAT8c32MjuFn6sJS1jKNiDfyG,0.001000000,0.054442242,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,68438,Ckpa3pPYAgrTbF9akJYcndHeqWV1xuRbfHCak9oiuJcdYSQNxRy4U,0.001000000,0.064993831,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,62946,CkpYdhx3v37xgA2a2bq3pivcJTTm6xhKRansRuouorB31a7CCLR6V,0.001000000,0.021440174,payout_from_AURO_Epoch_29,PAYMENT
2022-05-09 17:57:00,136155,3NKygvAPVwkCnwDiWGXd9nJwNEA6Fvk8eeDqcQVX1GULkeF49HHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,48854,CkpZoQsczELf3YKSUrzhJ72kpjo2ARrqosYQF2v5weHux989f5vYB,0.001100000,4.378787310,payout_from_AURO_Epoch_27,PAYMENT
