Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,437135,CkpZ6crVN9y8eimZySWUPcuPiTeqjX3PdrXNDpzc1tywiTCMmdUfz,0.001000000,2.179933163,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,424172,CkpaB13xJwirHvZTPvgCkUCoxs6jCnj6gAojhq4mf7TUf8At3zDb2,0.001000000,2.182349156,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:27:00,317006,3NL5aegpqWf8Q2VkYiVoQSehPuSfcyfjasJqtDqqUX5rcFNmALgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,411341,CkpYstfwmiG6k7ruJWvgPoQXSbJPxbP4iMYCrn6Zf56ZaPPDq1Uir,0.001000000,2.396734840,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:18:00,312626,3NK5qPvm32BWVZw4HQbosYvvtb4hhVSSLWv2vjE7ngz6Tde1RMRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,398666,CkpYUq8TjzFhJ7vVZyuCz2XeADgQ58acW9Uj9rdWu4rKwwpNc8azE,0.001000000,1.977166243,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,386740,CkpYeXpSKEy2W36uLebZV29ZYRcnuted1TYiKfzrD5KWdV6Gdy9zA,0.001000000,2.052395861,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,374700,CkpYgVAHiwU7oxLhS1ViTW3iCHso67acp1qTKfViedowp74Kqy9WL,0.001000000,1.818119698,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,362417,CkpaGBAYRKDzeRGLgmZNsoE3DnTAcEa7tUQEbzCzkUBbhcdbxpBzJ,0.001000000,1.851471437,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,350265,Ckpa2zE2SZgX2yGVtSucytGHeumFJyS9aLrUrqea589DxqpJxm83u,0.001000000,2.042056493,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,339734,CkpYkswezQP2EKuzgkhad3g8qkdXThckyGJocK2D79MHDxJrqJ9gB,0.001000000,1.926201761,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,327934,CkpZcr7KEbHJSHYsNafURX9X1yfYyroFhbtkVaC9cxg9Hed77ACJx,0.001000000,1.789343079,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,316224,CkpZqCYs9PoqHnVoCUpuN943UGbNURsZYaGbTzvYhwMHSRukVqBzp,0.001000000,2.253187391,payout_from_AURO_Epoch_59,PAYMENT
2023-07-19 12:57:00,270796,3NKySgkUb993ChTEvVG3c4MF9pa4LA9Q3NXiwcvnJCvhn6neD8TP,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWW1kagKW9PNgNxtrpy7gUWzYajbAsV4ewZ2fpkABaThfZm8c5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-19 12:39:00,270794,3NLtGxyGbjHDtzLDgFem3fG13gmX4kTYySRd4XUGnFqFxShQW4HY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,5617,CkpZB2LcQWoXU4hRteAGnpdabdujTkzkWfQtvWCwgP2eVJZc7uQru,0.030000000,259.579660000,,PAYMENT
