Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-08 08:00:00,68839,3NKTHaScjeQuahXqtzaKvADyfNDsLCUSWNBQtQZHZHi1TExrUaje,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,12574,CkpZy5QBojcGY8xtjURRcobah9Kbb7hXcpYSMuuPdiebmd9c1y1US,0.030000000,13.902000000,memo,PAYMENT
2021-10-06 13:45:00,68278,3NLCYW6bkuxuJKPR57YKqLU5uY6ypqqgSB8hgxhdnHY4X9manL2o,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYzpFG3vEDcibKExcPPB2ArM6Hgpv2hB2gmb1MnHSkpiEx9cuSG,0.001000000,41.002100000,,PAYMENT
2021-10-06 13:21:00,68273,3NLDk1Ww4hk7MMET3UdxkTo6tJiTmyWyizcSaUviVMUSmN1nS3aE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,33376,CkpYfwZZFKGQBG8fRAxkZdLqkVZ8g3EQBuMzoV2HaARKZNDcZoCuf,0.020000000,41.003100000,,PAYMENT
2021-10-03 10:30:00,67275,3NLuPUQPDiUDmaQxhRn5pDVHBXDwrqc2UJYZ82pNc8MPEBRw7Abs,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYqboyP9FCjuwzf4DVZqN5iZDh13S6nATRJPh51jYsTvyUt6KD,0.050000000,19.431000000,,PAYMENT
2021-10-03 09:54:00,67268,3NKfqkhXkBcDBoXL3symMhrXyKPcirXwFvUGpou59snqy3PPoH58,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,12288,CkpaGT9yRjKqkNFLryXQxC2vGgs1VAdfdLvimWD3BSoQinZyMyZP1,0.030000000,19.481000000,memo,PAYMENT
2021-09-11 11:03:00,60283,3NKXcr1xT5AwvnToa7dvNfXKgv8xtYM4tNaZQAyvCcMiDRHTG3oV,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZvS11NyzNfEPBUYSrJbP1CuNL6vsGaNTDG4yhWBVChUhVPz6Hy,0.010100000,2531.874600000,,PAYMENT
2021-09-11 10:51:00,60279,3NL384R6D3kac6sLMV75uhLuLmDXruCHr1i41rwgwXPnHZV6fq3b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,28941,CkpYnwfa2T7nwSrH7uodwrR7tNSbYP69v5QRALT9BBsKot2CvfrZx,0.020000000,2531.884700000,,PAYMENT
2021-09-10 05:00:00,59896,3NLdhVqHHQcHSc9VYe4ntfT1sh8GRpsy1aZNaAV1yoHvCF3CmDQk,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZFGzvKhWSkq4oYJrpBUYKLj1xi8XDz7kPsCtio8bXbhxKjQbnJ,0.010100000,232.723069958,,PAYMENT
2021-09-10 04:24:00,59887,3NKXe7884f1fBuArBRrr184QLqqknMAicAxDoKuqHZ9oQxXLqQ7G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,10990,CkpZ3ScK4m68X8KzuPWCe34trWJ1TapkQT3yJ2Vixsnw8pjhzhDfg,0.030000000,227.681000000,memo,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,26586,CkpYnzdAUrHKeaxvGonUrtJB2rqSQBVnEY1KA1xQaBGDn46W695KC,0.020000000,6.052169958,,PAYMENT
