Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpZzwyfeM15ocBhruKZZfB1Edxonhu7URUcddmdBLEYJcav9Pu6X,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,9,CkpYf9hARGMyPA6cvYTyofGpfsNLfphGPgHrncd7CFVF9FZXxQ4rY,0.010200000,0.000000000,,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qogfTBYu9xSbweoUywdPWxEy3wZGhmrv5fGydAyFTXTPnGY6vQPG,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,3,CkpYnL6KrtKE1Ur8qQD47imPKFkNFsuFrcKVahYBKgNLskG5xm3ef,0.010000000,19928.150000000,,PAYMENT
2023-02-02 10:36:00,221699,3NKHUJauLHfVFzgb7GrNDq4iCiPJB3FCfSrEAF1NrT6JhvRsJQfg,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qip5aZtc4vQYfTCntp4Vp1FwKn2dt8j1AKNhjuAPRxHBSvAHzMWy,8,CkpYkrTbeiUmtZ39VjjRM5yEWmdzabfymWtVwH5QZJxtJuDVHCpGf,0.010100000,60000.000000000,,PAYMENT
2023-02-01 23:36:00,221561,3NLnq7RLcLgLJjbT6hTErs2YZKtxjxmZrbazS1gewfcRfbTRC835,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qip5aZtc4vQYfTCntp4Vp1FwKn2dt8j1AKNhjuAPRxHBSvAHzMWy,7,CkpZXNrKevGWuouieCALNVn6zMh2XDVK6JLte4Hwk2CtekJUKhhjD,0.010100000,60000.000000000,,PAYMENT
2023-01-31 18:06:00,221223,3NKPAuzvGpcRPh1LnBVdoySMAEuWKgrv4mT1iu5TxN2tnFxkmQBy,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qip5aZtc4vQYfTCntp4Vp1FwKn2dt8j1AKNhjuAPRxHBSvAHzMWy,6,CkpaC1GmSqWr4NHv7RhVDTgMVAwgwyKFthcMLTd8dNgDbsEJ2R4AQ,0.010100000,60000.000000000,,PAYMENT
2022-10-30 17:42:00,192893,3NLwVTgZWeQvJnEq9bLixCUD3dRda4LCmPUSpgmtxQMKMQFzasXR,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qip5aZtc4vQYfTCntp4Vp1FwKn2dt8j1AKNhjuAPRxHBSvAHzMWy,5,CkpYmS3Bk9YweEdh5E5HmxezWDnWrWacAgoUwNhDwUXQbTh4ercfu,0.200100000,7200.200000000,,PAYMENT
2022-09-30 15:03:00,183190,3NKJ1w2fwWoTigsF6S936oB5zeS2wyotBDhC3PuiRbHdvmiR4w5r,B62qogfTBYu9xSbweoUywdPWxEy3wZGhmrv5fGydAyFTXTPnGY6vQPG,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,2,CkpZGmr2j7qEw3F3742rFAJn9SetCdnmBr2MzVuU9TToen6tyATHd,0.010000000,3620.000000000,,PAYMENT
2022-09-25 00:09:00,181337,3NKKo45gYRhnX8RtchSUHeVk8fCMafCsytSJP1UiwWqysSA3PpKU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,77385,CkpYTVdLd4ccZdwBZgWDhXrt77k9sDgfojJ3muazqe18mDDSRzAsY,0.030000000,20765.213500000,,PAYMENT
2022-09-07 17:33:00,175716,3NKvwEFPfPSnWd1LEXHch1ydPm9kXFCxteWQCJtmyB2ZaApJn5y1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,75665,Ckpa1QCN62zA9Vekqc9nwkF7Q9Qi7NPKQsYX3rMFKgHnfZUt2pPBT,0.030000000,42993.263200000,,PAYMENT
2022-08-28 12:36:00,172445,3NKq3nueeuHtBTJ2QLdLgfHQATVSb4QiijXisCT2A1CURrGvT3sR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,74705,CkpZA8ZUbR8Ek7n4ZYC82vU7STuGDwsWVCWW7dwEHk7J6Ud6sbQBo,0.010100000,14607.318900000,,PAYMENT
2022-08-17 19:00:00,168978,3NKiSPCcPMSBsx7oBqz8YgbJ6G276E2rSJyqbbNX4u8wHVZXsidA,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qip5aZtc4vQYfTCntp4Vp1FwKn2dt8j1AKNhjuAPRxHBSvAHzMWy,4,CkpZ5c4ScJw9mKCLtUiZrqD8Z1CEbGdter77fkYW7W8HBtynFEzu4,0.010100000,1440.000000000,,PAYMENT
2022-08-03 20:45:00,164446,3NLVsLfNTePHFH7DWh7XUVrVy1X8AjPuCUPqLKXZhki7HAGiVYL9,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qip5aZtc4vQYfTCntp4Vp1FwKn2dt8j1AKNhjuAPRxHBSvAHzMWy,3,CkpZt3hgibABNkWbKujLQcWAftQw29ia9tT3yZo3T2cFGgSsGvYuV,0.021000000,1440.000000000,,PAYMENT
2022-07-25 23:24:00,161534,3NLZvTG4YmkcWvo7LPeFPzYZbrtGyuLxMPgeWCEDtfybM92yiTFR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,70962,CkpZagXWCG6TnhbM35ocyrvbfWnG6Tn9xxkppXzoBvkfXAbF3uDZR,0.001000000,28520.150800000,,PAYMENT
2022-07-19 09:06:00,159328,3NLf53qkjv2Sv2Gv35gyRAZ1TCairW1TPSifegrkUKoDYT3yPRry,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qip5aZtc4vQYfTCntp4Vp1FwKn2dt8j1AKNhjuAPRxHBSvAHzMWy,2,CkpYyVcQvbDT5fAE4mQybQhm5SUpaKpmjFQJoxWv2pevX8ewxQ5f5,0.010100000,20000.000000000,,PAYMENT
2022-07-13 15:42:00,157443,3NKRkTL5UbN95WHMbFEmG8HFJZvBWBH8kx69n87qcBoT4CKM7tGY,B62qogfTBYu9xSbweoUywdPWxEy3wZGhmrv5fGydAyFTXTPnGY6vQPG,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,1,CkpaJKFa83kGNsNvW65CTpJgwpSfu9NuFWgUeYxtmam2cHeeXgTmb,0.050000000,5667.000000000,,PAYMENT
2022-05-29 22:18:00,142777,3NKvZEi94RexuS2jJRaHdJStcfsS1Za729GY9Yk4MfCzWB2oaTs5,B62qpoex5oRFNLUKQAVSkoLnsEa9nH71jhVo1RvJKYRUpTKs7TK2L3T,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,3,CkpZnHniEzGmeRiqmUxBU54ykvmMMhnvqK3UZtxYCABcXMx7pWad1,0.001050580,0.000442570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:57:00,140546,3NLeUPNYrTZBRdxKVn7sybtgBa5oUiSS7EkBZKP7qYJnFmAmkXKg,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,4,CkpZoJC3KJSmVsbW5NawktdZcrsAqtDJpEohpMqJqLzJAytrVvxsb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-03-17 20:21:00,118768,3NKLzFZgmfrnd7XRQiKRNgtuWXFKheLTpiQxRCs8QKqBRT7ab2GZ,B62qogfTBYu9xSbweoUywdPWxEy3wZGhmrv5fGydAyFTXTPnGY6vQPG,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,0,CkpZ3DKW9dNGk8rshebWL2NwCBGXGEogYAQZqyB48hbiQGJz5fVUy,0.050000000,16499.000000000,,PAYMENT
2022-01-10 20:06:00,98444,3NKxY2qmV6ASZqZtTRXnUkRDVYXju4VbpDiXXjQLKMi8eaPvzRJe,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,14,CkpYW3fvp78oo8tyUGEqE72kPRRox2otdjhMbJukpHWyQtUeC7jgQ,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-06-08 16:39:00,28570,3NKMDar2GVKqCvSdzYLPGkwynLqbYcAFae4Mv6KYyoRfmdHHv7mg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,1933,CkpZgCwSMxA6qXQbEvb157JF31PvN7ssgcZLv7qRYqWdS9Vquxz3A,0.050000000,8156.773900000,,PAYMENT
2021-06-03 00:54:00,26633,3NLAz4SQRpNbcrhR3TwuamtpQMhj1ZihJvE4bx5chz5ZURAuoK38,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,1081,CkpYjCisi5R8yBDHdJTRFXDMTzQQgTCjcseACY8azDwmNNQgnzXwe,0.050000000,10825.409610000,,PAYMENT
2021-06-02 17:51:00,26544,3NKcaNB23mWwuEQEink4rZNcnLFZtEfJjeJxUpHKmYDBv3tPV74c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,982,CkpYyFZpDjXetFxWhcbUME17rSs23BRkh8Mkv1JhzKyVLjQ57SKcb,0.050000000,27436.082600000,,PAYMENT
2021-05-29 14:30:00,25187,3NKR2pihP4ZhSYxwzufT9X4upC2rsmhz3K8tCDKa1V4x19J54Ag2,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qmtAcGBWmczAZzuwXX1iRFfjPXaZ7FkFhMqA2T5tUhPa7ZVbRsis,1,CkpZUeeVAe1eMi27duq4zrhiPqco233zJg1c8jRGes3uvYAWynWQc,0.010000000,719.000000000,,PAYMENT
2021-05-29 14:30:00,25187,3NKR2pihP4ZhSYxwzufT9X4upC2rsmhz3K8tCDKa1V4x19J54Ag2,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qogfTBYu9xSbweoUywdPWxEy3wZGhmrv5fGydAyFTXTPnGY6vQPG,0,CkpZz41GgSPVwb4SQQ6gnjSApEmG8R3Jap1gNMWTT5j1FtAoqbBzh,0.010000000,0.000000000,,STAKE_DELEGATION
