Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,509771,CkpZ9GqwxcsGXMrv1uAquFns9BKus1fPbYxvkTSH56pXiUsViUqmD,0.005000000,0.683615210,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,505306,Ckpa6qtyLtEqWnEfBCy8o2SHc7HEbtmfzBd727CtQauJB3paxRG5D,0.005000000,0.563571460,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,500695,CkpZYyxZ9RCquwD1ARCsYnMKGVboTRyq8eKhsDhY7pJU2Zxte5UMy,0.005000000,0.566613627,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,496311,CkpYgu2C1Ue6q8YZ2d7wt3PMwyhdFPRHQL9CeqppEMZ9akhcHmm45,0.005000000,0.545348993,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,491616,CkpaHkRQ8qGENUSA1GQuPBEqZUeRnUem7nCc3RpqwgHTs56jxMWqy,0.005000000,0.684020744,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,487491,CkpZjKdcXL6mN8yaavrNWN7puXRSMiAwfiPx9EA2X8vuDrXnTjUjC,0.005000000,0.412995863,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,482885,CkpaFb4X2p5w8PkD1nqZjSKCpHXE6SdXy8bRUC5oWz6vkWktuSiE6,0.005000000,0.612112752,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,478515,CkpYfKsbycXEZQt4YpuUi5RYPyvZZoaxpE13M99kQuST54qXR7hYT,0.005000000,0.544573970,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:51:00,338247,3NLsqfWrG2TQy7GWzotGNLaK82PVzVUB6BUh9P7j9TCquKCMZJJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,474086,CkpYV7cmgkF2BDPXLVHy9xt3zGZdYe72xNnE3YJvmbjqtEoubCHXk,0.005000000,0.619528381,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,469825,CkpZBA1424grQx1tys3zAdqnLCRofM9K1ixm7yBX4LtLkJGZuwvhj,0.005000000,0.538282299,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:09:00,336563,3NLPbCExJoFvqqj8sYt8KtBrf1P65NPfH3HyX2ViFAf838GgCnPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,465329,CkpaHpzDJnhSQjWtygh2Z6DnFSM2xHXbG559THWMP2o4Pvfhbt1nV,0.005000000,0.683151132,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,461186,CkpZyxWnFCU6XiEJoGjyx5BE7gdZcbLy92b8pH19rtsrLCAYSfo4y,0.005000000,0.514950771,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,456810,CkpYia5PDCWkNpNKj6ws84zRhxjYEckpADdM1sjWZVyxNeoW4WJMq,0.005000000,0.569292949,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:33:00,333840,3NLfdzzHXLH3uQMUiLc1jvMijuMNfx49zc9k6RENcGm4G7XfdC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,452757,CkpZPyTULwsmnrPPqVajLdo78t7S1ikfwveB4sswSDjxGJTd5Mas5,0.005000000,0.470393372,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,448325,CkpZJNFwh6njGbjzuZFWo8y55yanm5ze1vVkNwQYQCQFMmBhp5Jos,0.005000000,0.705687045,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,444201,CkpYanHF3pf9kCpZY9dd1jwMVm957geP9gJS8USwpszygBW76GL9p,0.005000000,0.511415849,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,439930,CkpZZMZcBw5EJNBZUVCSqMraupHCwmeQTSp8vyXncfSTxmXYNffkf,0.005000000,0.619158983,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,435894,CkpZFa1C45zSgcD3WFvG8dq5FG2wH2q8LfC9taJiPt8x2ddvFKmX4,0.005000000,0.529748021,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,431574,CkpZ7VdMd1J6Ks4xC6qH4Pi69TqmF1ggSjhPBADB9VBHHk4GTRrrE,0.005000000,0.760232415,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,427708,CkpYc9uEhtaF5fmjrSx4GU2Zecz6BGNsssiyNGxnpxwM3CuD4ovdH,0.005000000,0.392409990,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,423580,CkpZ5tYaMRJLmtbBs5aFyuBxjr6gNSbvYGf9MmQFVLbg2BbMMkACL,0.005000000,0.737446754,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,419852,CkpYfYGWzdkaxcPUcv7X8qGNiGY2yygWsT8qBQgiNEyMsouDDk164,0.005000000,0.468590431,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,415832,CkpYRsNizh4aLETmzkYAxzd2bzHNkSpCKPCQRx1jQebtmCHiJEJSJ,0.005000000,0.734018064,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,412016,CkpYeHDG6yMSwVBAaJHtFEav8gvqvyRnvi3QrRjdjHZRjkL3mR76v,0.005000000,0.534654817,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,408034,CkpZ4bcUXGQ8bcwWkc9o1JLSngnaDSfkpqBr2YNCp6RyZuynN2z9Y,0.005000000,0.647051671,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,404241,CkpZagjmV4NncUthkVA8JLbxLc9nr781ur58sGQ2YrF9s3W1iKsuY,0.005000000,0.504014707,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,400343,CkpZz9geSmtxN6W56xAybfDJXHg1P2U8uJoG7TcTSuyvfEsHxo4Hw,0.005000000,0.624820344,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:27:00,320856,3NKZAH7wJXgaevxjfHeJE7K1j2o5AsR5pK9Yh8qkEA888ajL4bNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,396439,CkpYzPe6bWBMMizorbMgZgMAsbTSTBWypWCWQcYWQLsJowRiZ58dC,0.005000000,0.676977090,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,392463,CkpZdZA63xi3UH5FygV7eiEqh3ARkyby49YanZd2iZo1oFGHsPmTt,0.005000000,0.600165349,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:57:00,319086,3NKyNxmqziXbDr67X8R69rw5s9AW8pBkEmAVd7ofUQedeMt3Xe5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,388646,CkpZvtJN3trVWSaP38BF8aYts4QJYbiugZtp1TDn3xwJQ2UAxvTAf,0.005000000,0.578756726,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,384835,CkpYvQj76uaX2m3QNpLCFpSkZpGJ9ydWEN4ogXLzEJPJ1TQQs1KCy,0.005000000,0.527024499,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,380928,CkpZGuTc1icAgTx7HvPreTEpWU38pDyUAVkN2edQiy6akQWQxX5uc,0.005000000,0.588181104,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,377032,CkpZ5cwcUGEk36D6tRPmj9F6P7JdT6s5wDDePC5D5q1fd9i4Af7jb,0.005000000,0.602655418,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,373217,CkpZWxNE7Q6M8JqBJDChXaSsUgw6aLbK1mLaDQy3K5RxdF86u9z4a,0.005000000,0.490021189,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,369203,CkpaBozofBcKjmg1QcV2SJsu1EtnexbZLaYV1bWAnkBf7MdJ1F36n,0.005000000,0.690369313,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,365573,CkpZpsG8Ws76ZDrwkCvyVjZS48krh3dKs37U7Y7Y6gR5SgACuWkZM,0.005000000,0.392571417,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,361514,CkpZn7aYCRFov7mLyohzLueazEYNr3t74hb75ShksnvJjXKMGp7Vi,0.005000000,0.714161846,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,357784,CkpZLibJZuYNjrUwLABxvSDDjRXSRaBVyaJqEFG6RBPr1vVriAnwu,0.005000000,0.420515406,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,353778,Ckpa847YheTyPafFKy3tPX8Xu9XKULhgmWi5ARVEmWh8CjgY8qipp,0.005000000,0.690409786,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,349992,CkpZ4QaXhHtzZnjE3PdqWxxgeyKyEV2bixKoWuMvEFwd2tW1xt4hF,0.005000000,0.470769976,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,346035,CkpZEgSpyoWuU8qq2iytB7FbooKuzzmPn1AsbgkTzia3oJmnBLPKk,0.005000000,0.603536977,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,342228,CkpZo62YTm8N1dTivLrBZof5yafqUHnwv6jfwN96nk8NRztpVGedr,0.005000000,0.522017632,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:06:00,306857,3NKhdh1d9Qkbv6KP9PfR8DpLHYp3ARnjC9MzCyyBckzUzWmb2vV2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,338350,Ckpa9dwGpN4MLJwuDR8sVTH7zrybUVbASfsDhgLQ6CzFHtQEx57iS,0.005000000,0.672318344,MinaExplorer Payout 279 #306769,PAYMENT
