Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,61068,Ckpa6jNsn6DMgpTc9hA8dToWAoPW5zX6DusqQjH5Sqf1cKQtEGPBc,0.015000000,0.206106392,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,59899,CkpaGLwMmQprSX9eb5xGqUkf9KUfEJjtfminXGSsi1xFcNGZ943Xw,0.015000000,0.285921590,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,59587,CkpYxJPuWmoKSU3ds9TTApwuQpZeXWeqzFEFWsSULSzKHA4Trunqf,0.015000000,0.293400027,FPayment,PAYMENT
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,58624,CkpYpX5tuFX5f5fjDDeMmBBZhwgjVMvKyKWXhcYgCvG5bXJbqtrFf,0.015000000,0.119782971,FPayment,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,58248,CkpZLY4DaLwgk4yJkjHWQZ2nun5DANzTmVpwsNA9AbaToSjeUPsxp,0.015000000,0.160201763,FPayment,PAYMENT
2023-10-16 13:57:00,297033,3NKbRfEf7UKXUGFTwHNKvpbmPdeLzkGCk7pZ7AQVdSwR3nQefDaJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,57228,CkpaDoWHVUjmwuh2K69Lm27zgFQsc6xxTaGk7Q4epB9c76sHMkWPV,0.015000000,0.073938068,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,56749,CkpZ7Yn6uputTRTWh6Re9LT4vdbAyoEEn9Kk3brsvZdHGKGGazJfN,0.015000000,0.139437445,FPayment,PAYMENT
2023-10-03 04:27:00,293042,3NKPsK6m3gbb1m5m5tLWYtRAsRW8bWDMRpsQXiDfb1Qg6W7vDNRu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,56256,CkpaEs7oqGBLQJQXw8C1L4fF9q6EAxZoV89o5ZBXxgnYe5p29QNut,0.015000000,0.134395975,FPayment,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,55525,CkpZAg7qwaRxqE73fwGmYmGvLztcRNVf7nRwgma8bJEYJ1KhYb2J6,0.015000000,0.148028603,FPayment,PAYMENT
2023-09-18 22:54:00,288810,3NKX9grZSmdUKP9yfCQjcuxU42G3u347sV3n51JbY7QEBkkFoDrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,54877,CkpaDTw6dvpwDgrwD4SJiyKUdpmU54dWwYigKkpvivU2GeB8w54Q6,0.015000000,0.105676377,FPayment,PAYMENT
2023-09-12 23:24:00,287047,3NKLKDEGtxhUdB9CjdAQ6Ape14PkbHWuLcrx7Xrr2ZVtT6xv9vkx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,53834,CkpZe1jPddVCg98NytiM8FXneWLdnka7XMkFEhHrHeXEQPSJLNxrg,0.015000000,0.200282775,FPayment,PAYMENT
2023-09-06 00:42:00,285036,3NL6S3J1csS3EMj8M7oPfF94SBmvM88VquuYjx8ZkB9ohWqQEgMA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,53726,CkpZuffspiL6Gsk345hmCawxfjsjdqPWND8FuQVF4upKLZceJFDMp,0.015000000,0.083024118,FPayment,PAYMENT
2023-09-01 18:12:00,283796,3NL12qa3Wygv1L26otDQK2EfWJ3YutQLWKz81zXMhaPFENL2qmun,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,52948,CkpZC4qQ7pAdEkoaBJFfgcAEvV1ngaLi6X6fGoXMQ84HFYnmefvwU,0.015000000,0.278150717,FPayment,PAYMENT
2023-08-21 19:33:00,280613,3NL4QXSsANeedLdvpgh9TerbQRva7kpV6DFTzV7vhXejB9Eq7M5R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,52115,CkpZLW2UvCaicUAovbeU5Hk8CEuXWJKMS8E9dM5p2HaY2pB5L1DbV,0.015000000,0.286768959,FPayment,PAYMENT
2023-08-02 20:33:00,275039,3NLNyQBFyWsHLhAzJi5ziB3CPJMbiALhpkBjKSv8LF3vo63unmNN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,51375,CkpZmwq8xmuTtQSYjn87vPsU5FRXyib9cRmwqoWsb8wh4S2n3CB2T,0.015000000,0.119230888,FPayment,PAYMENT
2023-07-26 19:36:00,273025,3NKQ8mvCH2p1v5HauDcZCCLweUnu6Zni5KhF94MHD5MScKA7xg9q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,50469,CkpZ5P16Hg9m8qiwNkany8pR4o6Uc8voKZLhU61QaprtMKMNHUc8Q,0.015000000,0.131062711,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,49821,CkpZ45P3ZFSeZpgQScpXaBbKVRL2q98pJXsumR59tdz3AioT96R5e,0.015000000,0.156525200,FPayment,PAYMENT
2023-07-10 19:06:00,268248,3NKZGQn4xBPKoAD9YxmGfCw7QZ5Fxq7TkjRhjfVtM8PY3Qwr9y7v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,49644,CkpZGP3xzymQNgtVSKosh5w2aNF7LNgY1DnB9GHXGhsmdaURZYBKb,0.015000000,0.216575734,FPayment,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,48699,CkpZDe8LiKQV2f4bWVSkvE7iwVZ1wegKXBGFFuDfTEdkxT8L7e6MR,0.015000000,0.158124804,FPayment,PAYMENT
2023-06-20 18:24:00,262340,3NK4E9xk6QSwvfeSsqfo1c431Ewh4neFF5Rs4AmwFuEB1p4qiCUm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,48207,CkpZkifPKUxbocFFWBDKZfro5jq7nnYiWogvmch4U9u1KKE29N38w,0.015000000,0.120137868,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,47244,CkpaJVSeibswrdn3E3MG87upCHwFQmtnB6ZppTvT9ZZijdgLULkeJ,0.015000000,0.126878683,FPayment,PAYMENT
2023-06-06 16:54:00,258196,3NL6xVEghFGqHPVFoMXv8bsQmG8oBmWLBxPKndrLwDyq95AqKDoH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,46814,CkpZC228gjBDa6urMygnUbwdZGsX8zPFmPXevbeB3h1NL8XX9M9N8,0.015000000,0.144932840,FPayment,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,46238,CkpZ52U5FDbbVBQakF7LGPA54yRdq1emwEhJ9X3x99gmyg4xsPVAL,0.015000000,0.133733222,FPayment,PAYMENT
2023-05-22 20:18:00,253844,3NKCRhXB7s1s7kwyxmYw5UnFY4isW457gbhVGxtx2NtzhN2NWc7H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,45358,CkpZjuLqXAYGzrgjHHwBMS7vrL21QBLUwr68Ev6eHP6PRDkoEBNee,0.015000000,0.073598501,FPayment,PAYMENT
2023-05-17 01:18:00,252194,3NKQEVTyutHxNam1AbXfZ6egr41kZQLb4RZrJWKr94xz9zeEPXN5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,44877,CkpYzFEip7sKMTKQ2giiEgvNRY5cJ3TVp5c7ScBj6csaHoZAJT232,0.015000000,0.110102067,FPayment,PAYMENT
2023-05-10 03:42:00,250200,3NKd765bGBuyz8KTCXHAeUqGzPzR9ZzhgN7YihArhaHfvc4sieCB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,44454,CkpYUdMjsTK31cHVPiV9Lm2ZiUB4hGPUa6WqBNLLH9B6dVdGms9Jw,0.015000000,0.160616280,FPayment,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,43697,CkpYpGUKPz7nYSwVmPRZM4WDwHBWUH3dH5dHsnM9rxHpbDZmDA69N,0.015000000,0.105162212,FPayment,PAYMENT
2023-04-24 19:39:00,245730,3NLhFkA4FjXvnpcFi2vVK18TNXx1NzSCkoEr9Q7AWKTjHfHUTwbZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,43064,Ckpa4GrywxAz4Pn65pkDFYC8bXKEUWC3rVXLVBRW6Rg3dBRXfKuiw,0.015000000,0.104561407,FPayment,PAYMENT
2023-04-18 13:39:00,243926,3NKz5zNTHebWT4DuU9o47sr5uYdhuh1N8eeuz78SjUuQ2jvE84zw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,41810,CkpYwhcHUKGUwtpi5jFnHfdWKzjGWTxHuiZbUkW41SFDiFV5h3QoW,0.015000000,0.117919767,FPayment,PAYMENT
2023-04-10 18:00:00,241675,3NLMsruwKgKcY2CGAta3p8hbez7oVgJXckgqQMpgEX5eQ6h2Zdgz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,41526,Ckpa5nwUCe38AZqVHgcwSB5fUcxh9Y6K38K6febMnRhrob64bbxpN,0.015000000,0.131282573,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,40590,CkpZ1c3rwyM7D1fm2e3Xq9a1uycZGksQRU16cYHfTfZ867CiEtb1b,0.015000000,0.104727503,FPayment,PAYMENT
2023-03-28 22:21:00,237960,3NKcjzDHV5DYwawsqgvPgC1MUu32dEhDYmkDQMbAU7xomwrgbcs3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,40285,CkpZQUgf9bsmkVtGJkXZmtkey2vFmrCCbV6RpDGPWDKC3eue8wTWf,0.015000000,0.171805961,FPayment,PAYMENT
2023-03-20 18:12:00,235494,3NKY8rrJF3KyHBUYyqHvH5YyRv7EjofMnppygoRa1R83WPi8xu29,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,39570,CkpZ1RZ5HpNiZdh8PzMf8TjaaxwP1nM5pWpF4v786wMPLD6fjQsxp,0.015000000,0.113429375,FPayment,PAYMENT
2023-03-14 19:48:00,233814,3NLnk2VSLu6FRqdZstmr7gJqNKmYQLDGn6kdfBxQ31C9cbiX5E57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,38955,CkpYn7zJ7pp28JvzGD1oRSfSrw9mK7WdPGpRybwjManFT6cjBrVeq,0.015000000,0.124033723,FPayment,PAYMENT
2023-03-07 15:51:00,231651,3NLhAPt1fZ2B1bYx7gcE736cwjot5Q4ZuhBHLrDrs6BLn5ddLPhX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,37954,CkpZqfhnS7QUTv6Lt9hVBHDCEn2MFvCedAB68d2rsC8YmsvUS5ynK,0.015000000,0.140081428,FPayment,PAYMENT
2023-02-27 20:15:00,229310,3NKrtM4CnSUTfCwXmyDiT27SoEgjpsnkGh2HV7vyxVZTNrt2xzUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,37795,CkpaFRLCn8hxn1mniurBc4sFUSh3nhBbDgvmda11GVwzMHBv7ynxS,0.015000000,0.113120573,FPayment,PAYMENT
2023-02-22 00:48:00,227513,3NK9P8QkA3Gbwxd1WoLWpSYcX5xdzytr472WXKXJ9htoGEMHcTDG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,37075,CkpYgJEsSBBd2JFJ4ESoP3eoXhhBSjWrLHrfSjHuavSnFAPWFx6Lu,0.015000000,0.143884101,FPayment,PAYMENT
2023-02-14 16:39:00,225367,3NL3ixzxs61g1JexCkEjxrvqFcpJznCmC6tgaAmHstt9nxBTrSjZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,36216,CkpZ62YpujAqf4Z72S5YNXdaWPFMBtc7RVNhaknQ8rwt3jAbQq2v4,0.015000000,0.114463845,FPayment,PAYMENT
2023-02-10 02:30:00,223980,3NKkUTL2ELBv9FwMs5JiENnSeWkMvSH8nvWv3T3g2weCzXcxPair,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,35948,CkpZrhFzqFjcD8UKjgNTVSTBwZ4imYRpReyXrNaLgEVs97P7R63tn,0.015000000,0.321821525,FPayment,PAYMENT
2023-02-02 18:36:00,221787,3NKGPR1Zi16zqddarKLMYv7jLVzMetahfgLisA8JnKeNLc2n8bn2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,35192,CkpZguAAMhDxjbb4Kg9TKuYb96PvsxVHH3EaauVt99KXSax9uCXmd,0.015000000,0.311126605,FPayment,PAYMENT
2023-01-25 17:36:00,219409,3NKWvDvhj3Y2qJ2HLiAi983t28YUm8H5JbHhjKap4KScEYst9Ms8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,34412,CkpZpqPvvRLAiaQkizVKbaVs47K3koiphnnEf1b5W7t8wgEpkaNAU,0.015000000,0.300781220,FPayment,PAYMENT
2022-12-20 19:51:00,208704,3NKFzTDiZDjj96tH7RRBWM1csEFSFKyYwAeMeHTuTGZVMtLBp2KJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,33884,CkpZnqx7U6gX7m3DPnvXePT25moPqZdQHE2Eh9kpRcTAoEdFPC2Xh,0.015000000,0.174342982,FPayment,PAYMENT
2022-12-13 17:24:00,206555,3NLAJStCZyQEhonrbQRrNKjBFhQHPkmJn8pzrZc5XRCp5uYDwQwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,33204,CkpYmSSEZeubgmeMAYzeQbJZmv1hkMQWeZih22UHKECznb7MKKiXP,0.015000000,0.232342753,FPayment,PAYMENT
2022-11-30 01:36:00,202469,3NLtAdk1fg7JrfJ8aZB4Wsy54TTXTsg5rYQK5FbTiJuoD1RJiAiy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,32738,Ckpa36WKQZfT9HKX457TBNDE2LQJYnkRYvj7zDeyyY1UM8zZenNnW,0.015000000,0.256822905,FPayment,PAYMENT
2022-11-25 18:06:00,201107,3NKbpV1a3ZdbZN9aQNUyv7X83V89zM8xpdiESccjks3Y3U8dRszg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,32302,CkpaL7q7feP4BHHoBFaWpMFf4n4BAtRnmwN4CMTetyeN4DTpRzguP,0.015000000,0.285522602,FPayment,PAYMENT
2022-11-16 19:57:00,198278,3NKf7VemmHoCD4GiNh3WQpcu66cFbrNJJtVHVXtRrPPgPpeVXLxa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,31679,Ckpa1iUU4rNXP88VB9bt9hKgLziGGm4Kh6Qf7hC8Xgo4EcrWqKdEv,0.015000000,0.110260072,FPayment,PAYMENT
2022-11-04 18:48:00,194482,3NKfapNyRTnPQ8B2PbeCLD4jiTHYALTFugW5YfGJX4wDfNgfzzXw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,31067,CkpZwJ8nhJS7smqxMPQmoGPBc9RDkRoy9H4YM2UtBk7akVb4T5cpi,0.015000000,0.191933614,FPayment,PAYMENT
