Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 11:03:00,247111,3NKmQhvDN5FQ9FQLuVrLKZwfdyVv6xGTC4L7mLz2utSoAZ6WcDoS,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZZ9wfX1NYVS256WJe3FWiEaQ8tcKbETWkFLSaP9unPXDMaF5UQ,0.020000000,2999.980000000,,PAYMENT
2023-04-29 10:21:00,247103,3NLQE8PQR5zA5dubnYtQYF5DKzgdC68ZUphaX4nRE5fVZqE5WVyx,B62qkp1gQd1tiqjU9kNDnJbxUhdA6qq3t5T1hRuTssdcgdFz4mFFwMw,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,6,CkpaKztA8cTpXhph7PgJorc2vCdoU3mVMkG9Ed27ecEZCaGhUotJh,0.020000000,3000.000000000,,PAYMENT
2023-03-05 06:27:00,230942,3NKLe2rC2pAftTCpzDn2FFL6bCr9gGWKrtSZzA4uMAdEdHbYQJt7,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZrs89pvoTAuq49phhkftr85JByXpyXWexmGmMye5s3aBsx6N5g,0.007500000,2399.992500000,,PAYMENT
2023-03-05 05:42:00,230931,3NKr2Q3suGTiEFSWgRbhVSk4VgDyZXSsHJfoJHuTMJCAMDGDdEpc,B62qkp1gQd1tiqjU9kNDnJbxUhdA6qq3t5T1hRuTssdcgdFz4mFFwMw,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,5,CkpZayE4Q9JLd77zzeEgCSkuEqWRfKrV67oRbc2YLUQMp2vdE5xu3,0.007500000,2400.000000000,,PAYMENT
2023-02-12 17:00:00,224773,3NLckpgdEz1EF63ZLtXRPAQKNSoAcXDxxGHg591k1rKsZJJRa9Hi,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYqc5YKd1pTRZcAb6wDCvzjCqfkQPTZ4oDSQiwM6YNAhTgxopAP,0.050000000,199.950000000,,PAYMENT
2023-02-12 16:27:00,224767,3NLnvsQUfAXru83QAU93xDguRAQHK7Er1p9XjbKSS7zt9XiVpZEi,B62qkp1gQd1tiqjU9kNDnJbxUhdA6qq3t5T1hRuTssdcgdFz4mFFwMw,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,4,CkpZeV4CEtcafZBJMsDWBJhDC2GrS5UGe8zoXfBYdvXem2aSZAUq6,0.050000000,200.000000000,,PAYMENT
2023-01-03 10:03:00,212819,3NL787VheW9X1tUKE1UfJpfjQAZ5QSR7ypemysBFVCvWK3TYXCp5,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZXveeyfXXBJPcLL6j1N4DE87S53rmTCQk4XoxRuv8CRHnCa5yY,0.030000000,4549.970000000,,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qkp1gQd1tiqjU9kNDnJbxUhdA6qq3t5T1hRuTssdcgdFz4mFFwMw,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,3,CkpaC7qYHKe2EuGsGW1c8L2qf8HShn5gaCEaNmiXnExqdUDywLBWo,0.007500000,4550.000000000,,PAYMENT
2022-12-29 11:42:00,211376,3NLeeprPtgheaxFmpyCPQSHkTgELkMPL3cqjrmtwH9nHk2ueu7of,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvXu5rpDUjhAT6D47SMurqoBy7YKewezmgaqAf5cZfSM9Kx71b,0.050000000,4478.950000000,,PAYMENT
2022-12-29 10:27:00,211360,3NLw8yVkn9d7AKfNgVWKmTAg3N43KharUPHtgpjHTvtpJ8KPdTBs,B62qkp1gQd1tiqjU9kNDnJbxUhdA6qq3t5T1hRuTssdcgdFz4mFFwMw,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,2,CkpZvQKHR1JS6s4JLSEcwyZEyAaNccHMMxNEdhpQmhpcpASDJMDw9,0.030000000,4480.000000000,,PAYMENT
