Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,313342,CkpYs9qSrcFXJxL61mpHnV5c2fnbTJ98GmdE122VfPXde1yTDVtTi,0.001000000,11.383660264,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,301828,CkpZjGYefc71AjnXTLEQvravi47UVYzKT41m9dyEq9nvD2syUSXp5,0.001000000,10.513482269,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:21:00,273708,3NLafS7H3f5u72BLuYo5JUJoLGRxhTAxXKRXrXBYfswABg3hToPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,290443,CkpYcnMSTf2XyXjvpao2mrXnXb5mqN5yUkUB5yY5P3xPSCKHyL9YW,0.001000000,9.783262138,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:06:00,269200,3NLC8Svg9WpGPTPTmurhMXyxrhx2Ujnu3WsPgypn8rHYffQcvLSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,279186,CkpZ4NqmCMvHxyvQ375vpJMZYZmpdcxGSF7tiKXQBENKR5S2ohzWL,0.001000000,9.386234654,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:00:00,265224,3NLqSPL1pX1bnjUJf31DYguuc9Nky5LgYDpjY2UrspD7JzAnKp9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,268785,CkpZ3jrwNs9erMF4jvCXoDUimpNFYEvVAyk2cihMg2LwfcvFZXq31,0.001000000,9.340916395,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,257972,CkpYj1CGmvV3meYsHmVquqL72JKnjyq46f4SzmETiWsJ437uXU3Dv,0.001000000,10.766557903,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,247257,CkpZwD2WAPTonTwfLW6ME5gVPVYYqfyNEDiEPup8ZmuGkuAd6tgAF,0.001000000,10.477194777,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,147,CkpYnNVpDatGMZ2wvF9ea4Tyk17z5g4e4TuaAJUFoKSrccDV6VXQe,0.001093340,0.000561880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:27:00,251738,3NKBkw4PSU2Kwb44RbUZ5HqiuBpkyJ1HL8H7wsntgymHgBsAxpLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,236702,CkpYnRECqDV2dg6PHebvYxaMYNTe3TseVwDy9PxJuse4Pv4NYppYi,0.001000000,10.638347091,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:09:00,247834,3NK9taaQRdBYGsMCGF9pBKwShvgeZwxs5FYrZRYQkonMe6fDkbEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,226377,CkpZrgti26VWatZgpynhbnZJJiPp7QgiJ2bvn5Y1KteyhB23F5dXb,0.001000000,8.986813523,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:33:00,243141,3NKLKvgeBqEc6qxPPyRxFoA9HbHkJC5XTfmqE97Myc5KCK1ayaJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,216389,CkpZw1DtoGZVuT7FEwgqHSeBHHAt1dfUUHbs8xZaXJJ8CszJTeXi3,0.001000000,9.903436628,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:39:00,239322,3NLtZFvCgvBg9n33PzZY9GsiraFGcYKbN5o1F6nqmzC7ZGsscHZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,206671,CkpaDfXo4ZkeBbNgJ9WPMrfTfZgz8Ep28Zip4FT2oD6Khb5pRvnaJ,0.001000000,8.639717746,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,197355,CkpZPyCo5rW67hVuGvjKjdbrZ25sTJAebjbGmEPsoKSbxFPhKgu1k,0.001000000,10.088134926,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,188286,CkpZUpDJKnSzFmr9HdnAofNh9KYKQdfqsow9PYKtFEEMohkj8bZ4m,0.001000000,9.208041499,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,179322,CkpZZ2gbARkLSBJWTwYrtQVGjaRJYJ88XvSAnezGY1DKFhGyJBBdc,0.001000000,8.939218770,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,170518,CkpZAeFopYkv7zcAWf943fHaUqycp9zVwPTqv1Mp6ZrY9zDK446ty,0.001000000,8.283228304,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,162005,CkpZkyftnVb5sF7WkWuU72ehXE8QaAhbDTLbxXb52pDSV4YTjhxyh,0.001000000,9.138138538,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:09:00,212175,3NKktqBfFYFtN7ytHvtyeW4untv9zKxZs2mBV1K9Qqfcpv3UxG2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,153773,CkpaFaMcdmhF1tmEBFXbj8jYurfcPhcgKtYp72EjBuyXfyeNhrWaT,0.001000000,9.060356581,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,145876,CkpZW7p2agmfJHcSesJPQneCFabkh7JJGaohPMqpRwf1KgxGHJU6y,0.001000000,8.952343366,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:48:00,203251,3NKEq1mEU7PvcT7ZLxYknmkbc3pZ2yp2pwTXdck3zDQ9UvDHGPi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,138314,CkpZAdJeMw5uMofdg4U32rxvBMgfVJatVDoZvNnZ93hc5yMXJnNcf,0.001000000,8.401918234,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:18:00,199015,3NLgMDaBJz9W8TT6LTBgGnKxJVbQAxNZfXe36e3SxuLMzp5yJShA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,131014,CkpZJYdk9ueJZJ5DPGtZmPVaHmsF1sqrw7rsS31JDKUn3hwrMgyaP,0.001000000,7.120483326,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:48:00,193822,3NLMtUzeqqR9HwHrmS6WAkbzUHEbgYRw4GMtNXpa5jWAFbYK1MiF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,123894,CkpYuakxBepPDdLumud872Vj7s3tnnhi4RMUFSXmGL2CZoBSNP1co,0.001000000,7.919730174,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:06:00,189133,3NKcUP351ATZdnsawTs5o6tRfb8i1jc23EK4VLMYGWsY7aJLzra6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,116859,Ckpa785wcCzMqWwzDAM1gDTD7Dj9dxd95XoosWSQ2UG957fDoGidS,0.001000000,8.604746913,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,109941,CkpZMR78YP2vr6ZWPtBSESTtCaHaTuA3rQaBxKbV9ZrsNNShRWPuW,0.001000000,8.192718369,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,103151,CkpZhJaLrVTDhzSHraKcMZfSz92gR6mppVz4ep7TNAusfk3uQdLas,0.001000000,8.911104042,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:18:00,175027,3NL24EkLRSatn86fvY4bm2aTSZuqreqVyVdwLLrvNp6mk9D7Tywq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,96465,CkpZHgGT4bmwQcftUqubbZLqqbNvCv8XwwRtKmL8tKrTfmP3g6xgU,0.001000000,8.286068475,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:06:00,170133,3NKs2sQj95hYNUGvRLmVNkPea12v4ijGGxMVXrAfmTPE4jQJQGDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,89888,CkpZ4yBDm4dmd7DwLv2A2NDAJzQv6hB2f9sgA3rjZv82u2YeekKzk,0.001000000,8.926316370,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:54:00,165342,3NKZxPQJAk8mqGAEofDK49srWvk9FpZYQierARxHQ9W1TjQp7Pk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,83413,CkpYqSCZFC1oGR743KShRGjZPdCG7rAS2TfDnmkzy81e6nFKGaspM,0.001000000,9.307839085,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,77085,CkpZEY6QqwpJwd1uVTU6YRsQetgvEh9PXnGH6DUnh18bEykEfLNy3,0.001000000,8.425252081,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,378,CkpZ5G5hjXJiayD15wXQC7639G3D251DYwaMp6RYGw4Gb6LSBGEh7,0.001092100,0.000968930,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:48:00,155148,3NK6jxWfn2SjXfvFThw344QV49SgVg6PFMbsAvUSXW4fGYDe48Lp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,70899,CkpZYxJWkQ3G3LUSZdhu3kYaYn2QounfDvJPBxdA4BcuVXwec4Fkz,0.001000000,7.628379939,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,244,CkpaESySJ64uo95VDD2TjydDDcfgp8Kp9eHJ8o9f7P4q2Ht4AXobL,0.001094570,0.000643140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:48:00,150366,3NKEfFX5QVjkEqRWUJ7X4LEtveiXS8iMcP85NnNfKwpycxaG5T4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,64978,CkpaKM9xHnNvoyJA4xL8oCywb5ys8NgVqPhFbNHTUMya8rgDMqyxC,0.001000000,9.026655017,payout_from_AURO_Epoch_30,PAYMENT
