Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,370906,CkpZe68jXzECxnJ3pNLmGPLzZiasE4w7zSLr8Chx3RFqzNboQnCTt,0.005000000,0.116505766,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:42:00,193992,3NKhvVni2gBFhkY8Q1XNvfrc7h7dhe1bbzbwy6xhHJEeZ5Szs2h4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,360671,Ckpa8nch5hr3e8rUVmNUmR66vDqmSjHGENsWMxFGJ82v1aaq1EiDG,0.005000000,0.131138209,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,347462,CkpaFehYeSFJtU3QPSN1tMUjzG7fufXU4xddJ75KHvdeYoQ6Cbmtd,0.005000000,0.131693942,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,334118,CkpZWK7SsjExatSr4sjoe6KaL4HPa6imFzAnDLnYdVRRxDNwNTy5r,0.005000000,0.136113033,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,320749,CkpaGcMyqNLYE1hLjcBP6hL5VrD3W4kiMuVnXT8ongoHLTnfsqNWB,0.005000000,0.114253293,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,310620,CkpYsrbNdzcicHixGQYdNGLVgxf2XiX3uk5dCEt5U6gfWrG3DxsMo,0.005000000,0.110930030,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,300537,CkpZtNgeRzAHwApMkpg1Wz2NmiDBwkxW6BUzZNJL4N1fut38Vyi71,0.005000000,0.100483172,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,290585,CkpZCmSzE26rToEeSgTgqSzavaCTS9ycAXRMBa95FkM7YZJjMUsnd,0.005000000,0.117790781,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,280540,CkpZvWLEKBxXWq8LTewq6PErhTUCkXizY2iwDRaEPE5HtRV741rZ7,0.005000000,0.120144612,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,270507,CkpYrhE5PoPurCUK5SxtHgExTTKP2HndCTXcfVzWwQJ3qZYSmz6zE,0.005000000,0.126421662,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,260399,CkpZD8cw76ScXRuxUz9vQKJFnHAU9giXNskiC88wWUp1SD2cUJRUc,0.005000000,0.130949243,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,247447,CkpYZwtoSUxUoGSdXNytRxe88B1GssLgHch4Zt2f9ndvKK6x3Eaop,0.005000000,0.170207942,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:03:00,154240,3NL7hAVPevYAeQmBKQUmVbw3aUiGYjqXN3mGT4dRRS2Q6rDbciLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,243731,CkpYarjLjuMijdm11JLVBvJeHL4tStRjuyou4mD3E4TL9P4Lfyka5,0.005000000,0.235832476,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,240423,CkpYUukLnB4eyHq6um3rkfL8NGe1hXoKLvLiTGGXDypVhPipCau8P,0.005000000,0.188747009,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:12:00,151936,3NLW3ckeuhCgDvfNHFwafKmW8kbBMRkD8xprsf5KATffb2eGR9WQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,236943,CkpYyUZ4sAMLshFx8htyuke2aakctULv28H1D6Y3eA8TmL15zH5ce,0.005000000,0.298821117,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,233617,CkpZdneKhmq6jkXdNyrLrR5t137i7rz95MKrmA9iYqnHbwyazZUDx,0.005000000,0.194511683,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,230179,CkpZKxJUfc8JUkJgpFeRjbordjfvrfzHcnuyQHt1gApVjo1VQBMts,0.005000000,0.218784998,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:09:00,149082,3NKtWRSVNzu8SXt3S2yJpVYw6tx9z8bzGfSRdH2c1XpHfaPYjvVr,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYc7Hjy1ifEzq9SF6Pt6ukmBoMw34qK9r2jvvaoNy3yDNb1Tutf,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,226866,CkpZpVuzfPG8ZoujL6emAyHwZUgX2nj16zvpGRf4Ho7sbzonKgZ56,0.005000000,0.224613954,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,223471,CkpYnK2XwrZHmVfPTEdbnLLZgFpRAYdwyrWGvDcFLGRzMokHzqn5B,0.005000000,0.293427104,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,220233,Ckpa9J52j4EY4jhmVtRaoURJB2BaXAYipgKWVUgCVKDxVbY6brLvs,0.005000000,0.205426913,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:45:00,145118,3NLWb1adMYMoCvhYD5qXWdy7VofgFHy3f28j5w58SpwjNYqoQREY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,216773,Ckpa8znQyr2FF4QRgXDLpSERbtJtFXJ5hU1WGoaosmTKWWtgkDQ9t,0.005000000,0.284879334,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:48:00,143731,3NK6fFUEWw9oAd6cr4Sz3khevFP7hkQnSh9WmoxCqz4ATj6zSBV8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,213595,CkpZa1V4gZf5MpXWAZQN7HSxKgWibid8KzKXxgRiJqbkj149G51H3,0.005000000,0.167882955,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,210256,CkpaLb4x6BMuPizBR6fbb67knHWRn81ktpt3Tr8U5NXYA2igcvvoV,0.005000000,0.249315941,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,206979,CkpaAGovyYWspckodiwow9HK3dnE6tPbjGjZ7aEZUqpXxuUhzc9gV,0.005000000,0.222323553,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,203618,Ckpa9s5dLvUry5KejRnETWLQ2nMvbVP7k54wdaDFsjkQiUgEj3Hby,0.005000000,0.210527880,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,200519,CkpYdwUGVLsBWZk7iwwEwYmZ6UGxMmtLY58tUmh9c1cJhJaVxEYqo,0.005000000,0.154119883,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:27:00,138122,3NLGsCUKsrMzWGDvAaT5hnYUifKQRbuF2MNcYkwFULH1aBdMz2AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,197208,CkpYUgwvNo6mbdTShNgDgCXcCXz2T63i4gxC92tHUU1FacdAYduCm,0.005000000,0.265918436,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:36:00,136815,3NLU4NsRtsVyuDyxJuKNzrzjmAX6RQgj4AATStuPvkroMcWD52su,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,194037,CkpZAn78h9C29pxMMNmda3XUwCrmfC9SLYhjL7n6GxDpQnUFQUmp9,0.005000000,0.189940485,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,190743,CkpYsNYoQo3D5coZgG2soEhFGmCodGgkabBdcaZ1zrzpmHhafkmbW,0.005000000,0.261466384,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,187501,CkpZGyJV395ejtRk4kyHgYMURpNKBfBiLAeHSQXYKzWVXxFM5GV23,0.005000000,0.218742301,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,184253,CkpYcwvFDCaWJ5SxsQkQSX3mA3ApgVw1ycBAFwc9XQ48MVvQXa32c,0.005000000,0.265524003,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,181229,CkpZrMr89i8Vm97vHk5KxJLEGwSCmJY8MihDcvR9PXZ3mnGDBnezF,0.005000000,0.171532516,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:39:00,131323,3NKHrL8G5ckP9Yq2eSPGqA2ruiMeEkBjuzeNBnXeruFVaja4zMdq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,178020,CkpYe2Mrk2eNhptLk4nPrDYaacmLcG32VQE6dWafkEDiNfPXC39v8,0.005000000,0.228232386,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:24:00,130006,3NLmJnpv6cXLTG3reHuZc27sosxirDkdJgWpRWDp6Q3ziV2PWRjS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,174956,CkpZGFGC6xd3foi4iWHc73bJSbmADpC6usAwzA7zgRrWAGoeycbwf,0.005000000,0.146189862,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,171792,CkpaLaEorHFA5SJDCAPuyTjXoPbEhyLpCHzWbDWHJpA5KdJ4PRkEA,0.005000000,0.282724670,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,168756,CkpYrbSB7uosvRnimkXBNmDfooVZTGiZmsBVKqEhaNtpTK2T4Pwqp,0.005000000,0.192721208,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,165537,CkpYZvD43MvzkdGv4BrhAaWRbYZLkYYbTYcQWTYYZYYwqhpKeVJCT,0.005000000,0.338499008,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,162440,CkpZKjfUUpftEiw81RRYCNCxNWak5NzBVP9jME1Gerh3BGQQ1sXSu,0.005000000,0.221419562,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:18:00,124386,3NLeQ46hYco5chEUETN1daVvvXXoHtC9aqNyJYKDPYzFCTUnPQYf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,159347,CkpYcYTiD2VG1A9EZurCrRgyaatbgHKf7RPd5uWkzD1jS2FcRxgsJ,0.005000000,0.238032171,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:12:00,123033,3NL8oYxhMgqcs5BdW3B7rBZEWKmmALLZyej9axzwyL9zfAyfWg72,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,156411,CkpZhnipFgwamRcHp9f4b2n2yJerz9CGbYfDxCWn6KNeBkLnYusSt,0.005000000,0.206993265,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,153327,CkpZe1BdcHFNDW7WZe2h1pNHnVhGa8UNnQk1WoKWfBK9zx2DoaJWA,0.005000000,0.253772899,MinaExplorer Payout 107 #121930,PAYMENT
