Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,127078,CkpZVzz1F7JN75i2PzwyMPSTPpbvUw6fguo9Z9hs8FucmtHU4VBfG,0.001000000,0.214460802,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,120020,CkpYj2uYELi1nqcJVPB16xKPR7T64iVHTc2xRxHjLe5TXZBNtgFkS,0.001000000,0.233010587,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:45:00,184475,3NKxA2eGCpTxykhMpvyvZaEknrmxTdSV5fvNs1sVXqQiWr4MB5Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,113055,CkpaGdQm9DQoJHrroKzV28Ktgi4vCBEXo28NZmviByRwzCNbMZvKN,0.001000000,0.221853131,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:21:00,179788,3NLuSsu9iPLiNSkSwDvkmW2MiGV1tKy5T9rEDwFxaBj8uEMZitRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,106224,CkpZiL7CnTdJzWPqgbUjmM68irtBKT97t41hSf5JVJfgLG64bVJWK,0.001000000,0.241306523,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:09:00,175269,3NKkkiMWqrh54H8E6n9k6NP4UiMK1MjYSHqoAEERL165MEHttnyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,99513,CkpZAqakT3CzuuuPsy1hkrjzq63VSDN1WcGnvR6Rn3AXj8AL4uu7B,0.001000000,0.224380986,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:39:00,170363,3NKbgKPEc5kXMgXkkkbaBhZqf52bLsPPfyHyuizKLmhFXJR7vyK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,92918,CkpZFMT5aoeq4xboidk663rtjo5adLCxUe45LWy227q6LSZAaKXmy,0.001000000,0.241718464,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:27:00,165581,3NLEK5D34ka5gxmMh4KdA52eaqbaqFqLqya5jP5fLxWNuKqW8Ayz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,86409,CkpZPaBgbrjczWhX7BZqHD5usP6UP2JCiuvkuLSdusxbM1GpQ36Wr,0.001000000,0.252050054,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:09:00,160313,3NKvqevXKsJGFHAKx1sy8H8y1VMavsczn2WgFx92pDYQk3uupmrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,80019,CkpZtoNYVHeYdCBCZPZshQvcHSQbuJmMBsBTYH6gJBQX39AgVi6fQ,0.001000000,0.228150332,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,73773,CkpZSC17H3Wuc3ptgPsLWMVkyka1dVhS5WKU79yyHxiqxmNjENmyK,0.001000000,0.206571703,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,67726,CkpZ7Cas7N5K7YNk6VZgoEdFkpdFWQn4ztCiWWmjkuzGaB5QqiaUd,0.001000000,0.244436253,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:03:00,145581,3NKwjrcUhPSvjuTmq4ao1j5RVHHRFV979VMfTu2KLypy6wCAeeWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,61925,CkpZAG5oAoTPZGxXNCbN7YcShkANm69fcLZPz3m9np2r8tfN9rRo5,0.001000000,0.190458030,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,56236,CkpYvBWZhXA7DHkW9wzYctFTXq2LrDMjpgX79K36wj5yy8TQaVx87,0.001000000,0.251998088,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:18:00,136298,3NL7PPiZV9tRHujyDs8tftT6PfKAVVPzA8CxmwT58JLub8wBExXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,50805,CkpZEkt6ZJKnCQ2qKD56UhijQQpQvjm3TB4xYTcoHykhnfWNTyk6Y,0.001100000,0.265793877,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:03:00,130878,3NLNXPEHXimubH3wmfXfncrVR64DLViXyqouwTrvbDX7Mk2RFmYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,45758,CkpYa1MWNvVSDBMbjTtg59oCatQZZAUe8j1pAaqHinjLR2fdg782T,0.001100000,0.191043081,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:51:00,126250,3NKFG4WXGJkJmQ9tUZohY7v41tfiu2B2dpy3NJze4R3puYBBkKaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,40907,Ckpa8TsLYc96AcnKcCdKpmUSQm2LAm8DpXpkTSBexrfmquxKef3MV,0.001100000,0.253917038,payout_from_AURO_Epoch_25,PAYMENT
