Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,98489,CkpYhLrTrK8jAQWBfcXSXj3wzdbzhjjvijwML4hGJCEDxHLk5g3j1,0.001000000,146.753159712,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,96222,CkpYbR3Gj7ekjfK1CQC77vd2AAhHZzyAqra6GLHbAUKzdBCxm5B6T,0.001000000,177.321593885,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,93988,CkpYXgcb7gtNfVEjeuDWvJhUUQU13hCLUV8giQeMne2ozVsCUSKCC,0.001000000,144.260397846,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,91807,CkpYXUSwcSZ7bN654MZgKsoSgsuw8KXHZKXn2wyxjYgCXnspdPt55,0.001000000,132.146391013,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,89524,Ckpa3aVhxKfVeJwU8GTGgGtoZXzANiPm3V6nZRTamDJ5hCvQdAzt9,0.001000000,131.916612028,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-02 10:09:00,301897,3NL9SCypPeWrwmRj3u2LTiSKJaNhyFWFyRhMH5NHJSAW3CmwMFay,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,15798,CkpYi9WT5L7UraL2NTfskApUppz3Yd22Cw7hYWPfgF1j272dHLGXF,0.010000000,5138.522600000,Paribu,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,87237,CkpYrwLdXYF1VaFqx8UQd5czZVDn4yS7tn2Cj5mp1ohp9u1Yb39Mn,0.001000000,112.029924784,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-14 21:24:00,296522,3NLj5zu5MmWPkpZJiagvcADPSSHeaF7R9xQ7rStWZSbYvWWqRbqE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,15372,CkpYx2ZTEhvkNG3pn2KEicmZAc1DYLDWvo53tiEtzBLEyHNiRhroV,0.002000000,1401.832100000,Paribu,PAYMENT
2023-09-22 19:06:00,289961,3NKntr8aBscFpiYQujFDXpvPy3QBu4wk3fuTUJxbruBiMPowchMD,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZbuJ6roppswfJe3CXELKk9581Dcqes4bkaZMexcF29skyhj7K5,0.011100000,0.000000000,,STAKE_DELEGATION
2023-09-22 18:51:00,289959,3NKfZcWYmXSyTswnRyVMUFDDQjJMh6PNFBDDesvQQ7teqVUvtiqA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,15240,Ckpa6GYwwkS3WyA71jswMorWoHVAYwTN39vEP8aW39EZXgtA1SqMS,0.002000000,18253.444000000,Paribu,PAYMENT
