Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-21 17:27:00,190016,3NL1UbjgxWa5ShgVNmoonR4BTnzbPkA4fUSZGrJ68GLKQbQT2grN,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZij8V2fNqEJemnQHa9P6Cpy8X4anZneYoTs895fvgdrz7Byi8a,0.050000000,677.517443000,,PAYMENT
2022-10-21 17:00:00,190008,3NL9cvV6UxRf5bTFtNVdmjvAXnwFQvkmsfQTjhrDvxNCphxvGsCY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,66575,CkpYYZLcAhdxDgzPp7Eq9socRguQXovno2cfFomzy3jRRy54xJXH2,0.020000000,677.567443000,,PAYMENT
2022-10-13 06:03:00,187278,3NK3nS2rFF6A9bk9vujkhBe13manfHzErNCsG8NJ2pUanuPpnc98,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZHD9i9omDXehhCiTW1w7K2RQNR36Pb4JdjSL7bCXBKRP3cCn1N,0.030000000,19.667564905,,PAYMENT
2022-10-13 05:39:00,187273,3NL8Z9QiBBaP5tzJhE82s1gqwNfEur9bAuNGM3GRNJH2BvxEJYru,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,1085,CkpaCwkk9qDEUomGTVAk6YQX6t9D92ihwh1Z1ohCnWRsg34GnPxJo,0.250000000,5.317274007,,PAYMENT
2022-10-13 05:36:00,187272,3NLwTDSNZRvwS5V72LxHdYky3LETnSutnYkadutsEA1s965GRwWD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,2451,CkpZYHaAkso1eFveBJiTi7kysmdWRd6zY1VyUhp24KYMc2Ev8UJCK,0.250000000,5.287509357,,PAYMENT
2022-09-07 14:18:00,175673,3NLGeQvWxmeLLuGtAgZ3yHLy8ZaManEmhMpTyyuswLPLboB6SHNE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,2267,Ckpa3xqRbASSiT9NFs7FCcSo4sG44Xn5DQfvHsZgbBN1d1b9VQc7Q,0.250000000,9.092781541,,PAYMENT
2022-09-07 04:00:00,175530,3NLy5xJ5zVtBWaVkMqjMwEzH2pCFxVpM1dJq9b33pBHM9jHJgv44,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZP5fvvfLNXeE94dMYc42LSdk7UckAxfaRMo2XFFqPKDxBEqMQd,0.100000000,16.351469413,,PAYMENT
2022-09-07 03:42:00,175528,3NKFRDC6eRw7izTu8b9ZD4H21392HyYmpm7pm57YfGjXsHSSsPJ9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,2259,CkpYZM5ExXmAc19xpQ9Cffn7LbcMZDKdjAsdeT6pDms9xiArgrNaJ,0.250000000,9.009284147,,PAYMENT
2022-08-24 21:03:00,171250,3NL7s5J1Xa7PGJoabEYf8oh5vcsfUZtZNoAoNZUGWzPk9Y49oHDP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,2146,CkpZwXxrcnaNUrUF4CvxCF9aTDGs4rUVDwoPAKGCDoQMzP7nkok8h,0.250000000,3.717501693,,PAYMENT
2022-08-24 21:03:00,171250,3NL7s5J1Xa7PGJoabEYf8oh5vcsfUZtZNoAoNZUGWzPk9Y49oHDP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,806,CkpZX2pKkL7H2ucGWQdf1n2Uwv3Zw3jApLpBTei1Rq2Vb37SDWY47,0.250000000,3.724683573,,PAYMENT
2022-08-05 11:27:00,164980,3NLLNYpABHLRg9mU7XJteYma6pTcLtadSTqS1c1qhJYgwo3us3PR,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZGXp7ErP3EUu3ojUUn5mwZZqXiGnHbakMMxeiVvZ7MQNAi5gWx,0.030000000,3.255911602,,PAYMENT
2022-08-05 11:00:00,164973,3NKJ8PyCXyKcZj6DjdnAe6vzG3dHXR2GrreXsgWoERxTuWfJg3KL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,2018,CkpZzmsxL2JNdvuavpKDMq3exjCM683adXTJYqbMuvf3yzwJCkqCb,0.014550000,3.285911602,,PAYMENT
2022-08-05 10:54:00,164972,3NKb5xy2VWE3ZJXh5iUKUgMqmCvhKSHrRbmH27ssooYk3wKXSjxX,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZLWtEuuqRZwLfAicebr44Xb46gx1R6oqcoBSgxVCUgvWhZh6SN,0.030000000,10.244171885,,PAYMENT
2022-08-05 09:54:00,164956,3NKYDHM4JbKFX8eUaBadEj1gPZ4BYkn1CdTndCGRBSgVKAFXtjbL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,713,CkpYtEseZmY8w1dtN7qquGbchZ1zLzb93FSgnvGsJm37g53w8eogG,0.019600000,3.340709353,,PAYMENT
2022-08-04 08:15:00,164597,3NKaoV2LY23Nedd8Pgeco1thu1VTMg1kzszyKxvE2MYF5CcTLNcn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,666,CkpZXEJYnqKvcMEngBYesZbvPTXYTFM2gf3xLhYzPZZbwEdDUJHqK,0.019300000,6.933462532,,PAYMENT
2022-07-29 01:27:00,162547,3NLwpfSA5xV3GUrXWixFSoHbYAyHkqynVM2Qn89Mjk2T2cW4STXA,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYe8mZ4jZn7eskQ1kwFTvXJZjyAVK6G4br2hcSK1CE7FA2szMYE,0.020000000,12.708779185,,PAYMENT
2022-07-29 00:45:00,162539,3NKRHxSCyZvwTXEr11tbShCGHa53AsZuPzzsx5K4Nx5JU8x6RE8L,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,1955,CkpZzpRwKyc6TuE7jco1VDKMqnXmWWREszwetNjKNWyM6x5y5cQja,0.019500000,7.291616949,,PAYMENT
2022-06-16 08:39:00,148476,3NKNkmTNiLp6VwkQYAjgqwzavv4NoeZydmmTmkUNT8nZ8jw9MaYY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,342,CkpZjcJ6dMPP1xkVnu5cjRQtLmvRgctXLBkhJxkMxfgG5YbMmWv7K,0.034000000,5.437162236,,PAYMENT
2022-05-27 06:03:00,141914,3NLeqs8qd6VfZfzBDMmTLzjEogGyDg2tCb66tN7npAk6uGaKsuGi,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZaYxp9BW3Xu1t6f8kAH137CfyirKe8kdwVUG1yEFbgZdPK2AFd,0.010000000,11.793640464,,PAYMENT
2022-05-27 05:21:00,141905,3NK8xcHNpNDaWwsR8CHM9Bv22HSJiywzcQwvXD159fQnz1y5goW9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,1230,Ckpa1yY6ttmpahZNF2JT1xXuDkqYggbi29EL4Mf8SS9hikNpaxw99,0.019033943,6.060850440,,PAYMENT
2022-04-05 14:57:00,124981,3NKMjP5wJUke5CFViXPJEzL2f2rAB14Qk9UqAKGwXSzxbzyEBw3m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,58102,CkpZE7JBkKy1a96pzeR7NoMgCHqNfbTxFQgDdpr8nDBr6VoZr5Y5K,0.020000000,1.431615960,,PAYMENT
2022-03-14 11:57:00,117662,3NK49qj8v9oZXLr6sLiH725cGipVfY4oYnRMLUq6JsaXfPxLBDBn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,55956,CkpYnZxtGjHCMpgGLwCGdc6wPJ6eq2VPeWpDhxsk4H9H9gioo22kw,0.020000000,4.311174064,,PAYMENT
2022-03-11 01:03:00,116532,3NLcs8ShPo68UwfwjaaKszthYE6Hp9aFoaRaqLyvUWZoVEcrbexW,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZpZAZdcxwSqDUHNkJ3TXBVaxCLLzLi7AvzYtSoNNeYiLhTmTxa,0.020000000,628.948684426,,PAYMENT
2022-03-11 00:12:00,116525,3NLBZaFs2qtjgRkaoTexZMqtPrTUiqv5vXFV4i2TivxiwXCfxCFJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,55268,CkpaJ3ivu4ZR6pcEfFLHnDS79VxvY57eNTscb3aj8jfRSMp33uA2L,0.020000000,629.968684426,,PAYMENT
