Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 03:12:00,243217,3NLHvFQ9ac1WG1tPxvdRdRFBcAS77AJiTBwpvadPKpKwwZKggye1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,59120,CkpYtk1bSdXVEqdXSjHGp5bXGrXYb9zRY4YCHAcHAdAr5onLS39YZ,0.001100000,41.214583377,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,57100,CkpZyT7HrG3DZ8FjS58XWPSmK9Zm2gcBgLdodA8fqSyJQhob6nvXX,0.001000000,47.953304364,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-18 13:09:00,234862,3NLUCBNhSZQCF51qf1K2i5pUaYmv4mzXykRY5r6gLhQxufpLbzYs,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,B62qkmL5kgXVGUEgDHvBKzQXu4BFMuXSFjC3C6qzkFCQhUksEqSmy1m,1,CkpZW2eN5DzpC63DtsEqVJ8c6YREeEteZuwfL9KHnzcBDxfoU37cp,0.010100000,100.000000000,,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,55092,CkpZ4vuLnvH3y7bHSdVPKwCV7e18VvWvgX3cH6tAFRA1caNTh2dPC,0.001000000,43.171308841,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,53095,CkpZ1pSJcV3C53cnghRQGVA4U5faVB7JxjMPmLJb7wLTiZJJjwJjF,0.001000000,44.661632999,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,51123,CkpZF4qg8fg6UKMErttiqKSRyiVM7azdVmg9dk9xEWu97XRmuDczc,0.001000000,30.958511398,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,49141,CkpaEkRonbCcEXxbhawYm67wrZVVcQZV7wa4WMgHa8KxL8eT6iKbd,0.001000000,38.158396282,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,47162,CkpZiPgW6FM7rfx8yyXJJDVf12Vw4UsEU6UrmNPPk7GkRc6ncFdVw,0.001000000,44.596104115,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,45216,CkpYSuuqaMerjatyj4ARdQMruVAaKESbyiwCrhfYHQETzwfuyoBq1,0.001000000,54.520151877,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,43371,Ckpa9WihdhY1CoybaCJ2ZQj8hEJnGdyNyjndNQjNbpdnnuq4dNhWA,0.001000000,40.933002893,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,41533,CkpZqXUEJ7qrcwAD8gBZAMXsaJ8okuiJrrviTBtFApLVurPH88Rw2,0.001000000,49.599722832,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,39749,CkpYU467ZxKeuX6JSar9rP18Q8GexzckHM6YqPJ8dPk3ATqzwcWGi,0.001000000,29.440573806,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,94,CkpYpwa3BYgt9kfL2DarJ76hNXjvJvb48p8RyehFHhgWDsQa3Kkrs,0.001073340,0.000657030,Get reward from rewardmina.com,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,38303,Ckpa56uYHizU6cYj6nLDBHUdagPBZVe78mKHypHsjzB8SmsW187sn,0.001000000,42.154281543,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,36150,Ckpa4yEutcmZwZ3jBSajw7gdVCWya4CbcjGVCzmHMg3FccRnmUhzz,0.001000000,46.849471516,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,34409,CkpZ93URR8UAP1pGgKQZqPpPDWFg41khssxExQRW1viPaMMSnHAPx,0.001000000,33.628374261,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,32666,CkpaDD86NJATFbG9B4XsxBy7JQiVKJejsfVi74SdJkc9v4AWUkp6r,0.001000000,38.528432511,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,30945,CkpZ7GgNSBaTJnLV37xaZoJiG2ZnyGPA2zuTKVyz8jeJmztdyT8fZ,0.001000000,31.379885638,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,29292,CkpZS23VsnXyu23Bg8vZu4jWJoMjFG3KqsMLt7bToWeTHMjqBLKFS,0.001000000,25.664549016,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,27610,CkpYysN6wAbWSKrmm5nMJYtyNDneHfm93wr8FKQEacW5Fq4KRiHy6,0.001000000,20.715406579,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,752,Ckpa2y4ZZhAaAMkA26KEsJ46f7TJ8hqxiaMRLVjbHQrXGVmCCETca,0.001057180,0.000614450,0% fee 3% bonus - EverStake.club,PAYMENT
