Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 21:48:00,252151,3NLEQ2wvMJckWQFKWNmmA2VX52etmcjbeULoMspd36PohQFNXMbk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,9565,Ckpa3XxCr2xm3gE45wbgnAfAnfJbdpuuWLoXZh66FdtXHoBeU52gi,0.015000000,0.000945677,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,9527,CkpYzYftcNSa2aa8YvWpfiowjupLbz1frMnGqXLB6ZYiSY85r4V3V,0.015000000,0.000995522,FPayment,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,9349,CkpYe4eNTouvKZ2ozd3ZbTZzYuufm8N9G3aytTKhfjeswuYjZochf,0.015000000,0.001145543,FPayment,PAYMENT
2023-04-24 14:33:00,245658,3NLb6s28WyNTjy6PjKr6fg7kEaGKf1bvGBTot6uxGm5xHjAVLCs8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,9286,CkpYtngmPEx31c8Y2EXxiVVnqVhJhuNyQUQ9B63MrdfyhBAN5CtWj,0.015000000,0.000630944,FPayment,PAYMENT
2023-04-18 14:24:00,243935,3NKjY4YPxBDayq8QmD87hUpKVmUesGTQZcjExGhemynpURLVEy1G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,9165,CkpZCtZgZTkLLUPAKq4aicUGhMtMgfXt4MjgXrJd2tCMu9qTDQzgM,0.015000000,0.001012822,FPayment,PAYMENT
2023-04-10 14:15:00,241633,3NKmJisVK7HAZrbkvo8F77jZdmYvZGdxYjuxAzt8BDhbeArWhm2u,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,8983,CkpZJWeScx37ujDME5GZp8wBApc6bfm6MBSJo1hg5Zg4LqANeuJ1N,0.015000000,0.000929779,FPayment,PAYMENT
2023-04-03 14:27:00,239593,3NL8CRJcdBGAvc2DELeRjaxCbZZzbsUyimsruqnW97uMscTAr8YM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,8947,CkpYxXNZnD8cTX5j3LXsjMBdgD86UASHiuyGBrXMm319GZiLnSN7i,0.015000000,0.000697375,FPayment,PAYMENT
2023-03-28 18:42:00,237906,3NK4e7iT7fJi4nxtGgQCmTMEEabBBzSYFoAo5co59NNcxBi1fd83,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,8797,CkpZi1CAQoi3FfRwidKMDi17AxsNMkDkQsosBYA75nArjR2HziZPs,0.015000000,0.000946528,FPayment,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,8685,CkpZgzybGzBWNixDLmvokNYiQ4hTzWMkSqwad3CnXcRR89zMKWPuF,0.015000000,0.000747338,FPayment,PAYMENT
2023-03-14 17:12:00,233782,3NKqqGESfTRjj3RmvehEeRVy6U3C7NdXnw4qnTCMv9D5bomqSH6K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,8633,CkpYY5czpZa6uZqn5Nz3nH2PKb2QQj665SpRUEoWAy2C4X7pB5HHn,0.015000000,0.000814400,FPayment,PAYMENT
2023-03-07 16:18:00,231656,3NKs21pW3uWH1vvBECQcGjzWzPUBqM4wL67mGv4XWdvGXTvonWhn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,8491,Ckpa7iAATTHqBAvyXXAq9TdkbiNBf7qPVAvv7GQVY4sXKSQtLts8C,0.015000000,0.000523265,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,8324,CkpYz7SJ5eheFJL3GeKkcE4cfbgxMsxjA8atH3nAqYWA5bknGpnxj,0.015000000,0.000390306,FPayment,PAYMENT
2023-02-21 21:54:00,227477,3NLG1ro1wQnFmdLYJegtBuwnEgY3rT6N8CtdQFWSC6nP1vyg5F8r,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,8231,CkpZzxLyCV6vphrCP5dkptZWa9XPJjNA1wUszT5UPsN6ZYQsbLKzR,0.015000000,0.000407060,FPayment,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,8101,CkpZEX3m9TJNTHeLiqam5kYHvHwYZF2vfxf56zwK1KiYX2bJPzndg,0.015000000,0.000373653,FPayment,PAYMENT
2023-02-10 00:36:00,223956,3NLmsnpHPQsmZEytBxPGB3haBwewYauX8dgMD9ELNDMib9Eobg5v,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,8027,CkpZan1BjfNBCuLeDGUZkmDVy4YhWrmzS1Bv3Tjyhi3nthTgnUBz7,0.015000000,0.000880057,FPayment,PAYMENT
2023-02-06 14:12:00,222928,3NKpqL326egbkp1qjJjaFjNE2DP7cMXn6DGc1rLSYBp3zdpfNauz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,7852,CkpYo8JzKE4D6UJVk1sTqHEbU553zJuYdyM2yd9A6tWFZQRJS53gF,0.015000000,0.001112164,FPayment,PAYMENT
2023-01-26 17:36:00,219705,3NKL1rH99bPeWzVaAocvXRgg2N1Yf89LxTfVPx96fRoG5YpathqJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,7822,CkpZRFqHsxRBxcAE8NFsWrFpPhsjuYNUBMvEcLQtYZpAFtqqeav5y,0.015000000,0.001080040,FPayment,PAYMENT
2022-12-21 21:21:00,209022,3NKUqZJKMMTGwS6DiqUKQBpfGnDswKtc9H8dxvXPcuccuHAGyakQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,7603,CkpZBVWNtxLQJNfJnpdnRP7pDdg9n8e8g4s2RnBhyisqrat6BrwLn,0.015000000,0.000683169,FPayment,PAYMENT
2022-12-14 14:45:00,206842,3NKttdeT3f21dPjCXBDP7QVaKSGEhjyzfqwq5EZivcCsL5K6uxtS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,7557,CkpaDN6dkwMW5HA1hNBGoYEYPZPowbnGWFQnLE5xJKcUxhR7dgbPo,0.015000000,0.000675631,FPayment,PAYMENT
2022-12-04 19:12:00,203876,3NKb6AupEMQaKFzmP7CbWLW547i46jkuKoDxuUAGxAsrmDqEjHLR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,7384,Ckpa1XwoqNJhE6NprbDUFF9FAB6McsnTTTd2A4gHRbyK3Xuxi77Ab,0.015000000,0.000741013,FPayment,PAYMENT
2022-11-21 15:51:00,199790,3NKXg9jzxqURfuf6yFSjiy2Qk8VWnqj9CbERgGPhaY8dS1qfPAhz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,7301,CkpYXRNzJLBGvEUqGo78ScQL9fLE41wC1W2ZFpnhTqazQ78Y6yTBv,0.015000000,0.001541439,FPayment,PAYMENT
2022-10-26 14:06:00,191539,3NLAzATygStzLjEggZaJAdJELw5CetzdHLLA5pZVxBs23VGi5Gq9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,7155,CkpZ3KxCaYXoc8Df15QyjcTBcumzTGehEB7Vz2gY3xL4XUFK4V6Ln,0.015000000,0.000531798,FPayment,PAYMENT
2022-10-24 18:51:00,191006,3NLmc5he117Hg5sRm24dH2mqahnoJxa6v944haARX1F5G4viGEEo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,7090,CkpYqLdRwvUwXCchuYAq5DHNNP4WL51mDyaRfnbj5tQjc2pZ5m8Fp,0.015000000,0.000835219,FPayment,PAYMENT
2022-10-13 15:57:00,187424,3NLTk8DfWg7jTRa5i3mgLsDUX3tUzDgTBUiQP5si6D72cuu4bCLD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,6973,CkpYXUVrHm4xn3EDa5jQNNeLWQpZvH714Ycn1xMizagVJDvgnGw6J,0.015000000,0.004335168,FPayment,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,6840,CkpZGWCnYzGHQq8fdx7VfoaJLrTpXGFByF1qtJcvydH6tC6guAnN3,0.015000000,0.000484870,FPayment,PAYMENT
2022-09-22 23:48:00,180674,3NKMMVEWMCH4eq4UHx1mbTp8yc42HTfiocgNWRdCtKzERG8GxvF7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,6657,CkpZSomeWt34ZPThBQWC4BZorBJ8EdJFrWwZpo3FdnFdVJRvENfRA,0.015000000,0.000744853,FPayment,PAYMENT
2022-09-08 23:03:00,176130,3NLpo8Ci7UtTugpST9cuJvCCu5RMBMKpUcUk2PKTqSznbsTSZV7e,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,6525,CkpZmdNGsLY5LWhVSmzHdRWzzETdRQNA2TGVBtkyjXo95ifMxzhRx,0.015000000,0.000445752,FPayment,PAYMENT
2022-08-30 14:12:00,173112,3NLwmPXtVEXd5YZjqU7WgkPakoS1kUTR74daAnEMT2fs2aEHq1Qb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,6497,CkpZzdsCgqSyKxP522akaCjKeYV3BxmTHVW23R8AW5RYw59kBcvXt,0.015000000,0.003164202,FPayment,PAYMENT
2022-08-23 14:51:00,170861,3NKZSmJbVUmGTZfshgDpoko8MghqnGUqEoHmA5GinbBnX2jVmjYF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,6337,CkpaDrpJWjueqXdNMpJhUXjutfYjRUaqUyoJf1r1HX3A71zp95S1k,0.015000000,0.000166756,FPayment,PAYMENT
2022-08-19 15:09:00,169594,3NKPBc5J6mA1SkziVCbNaXWZufbMS34d51tymTSN61vLkMNNCqXA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,6183,CkpZPPtW4645ZFinCgdLVfozFjw7NVqnVt4nuRhaS4HnL6y1PBJ2p,0.015000000,0.000586750,FPayment,PAYMENT
2022-08-10 01:36:00,166450,3NLiGURkEdfakY6QRCkWCsT6iXYhqk1RZjuX7xiF8JHaVFfN4M96,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,6125,CkpYjan7Z83RAnB7Gu2VWmSAuBWUt6MKcg1UAXJRFK2XneWrnLD2d,0.015000000,0.000389099,FPayment,PAYMENT
2022-08-06 19:54:00,165401,3NLd6SyuRauiVQEQMdD1AoxBens5g3Ka5xFAUPNJa5br8LpxtZG7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,5993,CkpaFs6Xx8iDdtiPPCTMA7kibUDyzWJXT7kN1hyj4B2CViMyZqwhE,0.010000000,0.000414000,FPayment,PAYMENT
2022-08-01 07:45:00,163631,3NLB89iSVoZHZ269QEYkGJcyWr2EmkQYwX6KiM8VUigz9dKjgZ1v,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,5873,CkpZtZQszs6s6bNja9a7zNiw1NC6Rr1F3Rd3kTRr6Hh2D1ytFzBPc,0.010000000,0.000420000,FPayment,PAYMENT
2022-07-22 22:00:00,160511,3NL2wdcs2zyFCj8b3AF4WKZ9pLTbtBXFJQ1Z9J7F9TJFFToJvic2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,5753,CkpYRiFqAeYzEgWP6atLNMtsBGQ8AVRNRRvfvBXrj4RXFqqrGaWfu,0.010000000,0.000445000,FPayment,PAYMENT
2022-07-17 05:54:00,158607,3NKMDP64jSf3ctwgg8myrYc8H3L6VHzhzWtwXBwmtSDmVzxkUvFQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,5631,Ckpa8DNSGvSBNhGxuiqsDb761RaxgvAQMkoikxLWdoR3Qubd3nD8F,0.010000000,0.000448000,FPayment,PAYMENT
2022-07-09 07:42:00,156018,3NLK8dGJ8KxfMRVzzPdqRLbiLZx2EuPEfTaYqjWaWi9EVHzL4j9U,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,5511,CkpaHwRj6LTEANnm4AokN5gYbysNHzMfsYWrmaBALULEacAtKm4pw,0.010000000,0.000377000,FPayment,PAYMENT
2022-07-03 00:12:00,153963,3NKA4FJ77q6TSzYNLrLMedMNU56iN1GJYmyRh2CkaRshxTKYJvfi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,5390,CkpZfqiRzs8HBt533YvACwRenmN64yMRSdjazBQJeGXJYt1KGntZK,0.010000000,0.000383000,FPayment,PAYMENT
2022-06-28 03:09:00,152371,3NKX5P8vPqiQcDiCU7YGD5mRHcawG1rh6TZzqM3TeiFy78ujxH3o,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,5269,CkpZ1ZMKXgLunq3Q4EHD8X1DYinVnwoDDFf5w9VzHqN5cVPm77Eha,0.010000000,0.000392000,FPayment,PAYMENT
2022-06-18 01:51:00,149033,3NLxhpxnivA4jECrwrSfnSERV6U6yyTgPePoddnqFEQ5pYhEmPuQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,5148,CkpaAmPB2xzeFXox99PyQJwtTHAJCaButZn5vjVMpNAMiyvWzL2jx,0.010000000,0.000442000,FPayment,PAYMENT
2022-06-11 18:57:00,146973,3NKAUPwRiKFyMvxEVmbM2q3cjBz1mwfoQJ2vXfU8HXpMho22twJD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,5027,CkpYohxLpaLuRQdVgk8C8nAknWbY1HLDWEz6JVk8p7tTSAhCWeDeL,0.010000000,0.000423000,FPayment,PAYMENT
2022-06-05 06:33:00,144890,3NKTFgL2vYHeit9pXbpiXv8sxt9KDFisyLETUsHR3cxArVkuZQZZ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,4906,CkpZoVJZpTxXrix1Loa3anCNdRsDzHZRBtWTkQDCBWdyDiXZs9zbv,0.010000000,0.000368000,FPayment,PAYMENT
2022-05-28 06:18:00,142243,3NLhwPGPgPhdLwtsdxW6CpM8WPrsLbGbCebHCBdiSvpbHKBXLYRd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,4784,CkpaFaYvVDAR1t7YGy7TdLeEWck8C9LporwuFPYkszsBQNuFwuUik,0.010000000,0.000457000,FPayment,PAYMENT
2022-05-22 03:27:00,140258,3NK3cNaQ9zrbPwcwLkb7C9HCXxfrbtA8JgwcaPh3EADg7ksuXx8e,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,4663,CkpaG7NoZdasshMRore49qNu7VnaSHx856uZFYkb1E7BKmYpTMjLw,0.010000000,0.000352000,FPayment,PAYMENT
2022-05-14 06:27:00,137604,3NK5gRoFNc4Ex4yAfMxdRv3c1UQK7LxeBbDdVFCBnpMUKo8hjGPV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,4541,CkpYmpkEGdJ2Y1bPzQkhxqUjsPaSE31pctPz1ych9Q3DGEGuMUebd,0.010000000,0.000374000,FPayment,PAYMENT
2022-05-09 00:06:00,135908,3NL1t6EwX1ej2hidbYJhUFQe2qL2wMrTUu9UpzmY8GKiyQb97Qan,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,4423,CkpYWEmFH5tU49ppxgBihkH3tHfzk1WYDKsy8zSSKRZ8GLfgSWAvP,0.010000000,0.000482000,FPayment,PAYMENT
