Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,315258,Ckpa5d8uGvo4Cap5vmNo51LJvfDVYuLYzLoGZHwwTH9Qofse6jKzA,0.001000000,4.185443875,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,303728,CkpZ6WcASqbRB1895zY7qNcVEauwAsQJSEwKsq1gdyY7RWTpAJPhv,0.001000000,3.865504503,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:12:00,273889,3NKTi5vG4NRp83Xrj9ZrwaJ8UHRMcLajxdk4eXtuXzB8TknXSJgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,292304,CkpZHQVCkWt3t21BLby2yc8rzEJAWtWti3MYd82feUmTFYQFuYPXd,0.001000000,3.597023597,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,281017,CkpYh9uezSurng6hTDgU39XSxivdFJQnm3j4ttAuoPKU8MqkokoRR,0.001000000,3.451047965,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:03:00,265414,3NKjEzbzrSoUTf7ratzYqv4Nghd3m9DNr6iZ1jw4CJDyhibz38xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,270556,CkpaFUjL5ADwGgFL2BaA9MzSBNAUKEZb3T5sMEgJFkVidXyhBPrRK,0.001000000,3.434387086,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,259702,CkpYRLp8HbnXcmjDZQUWtMoqRQGbnvByJNMR5i8NsxHoVxnjKHh5C,0.001000000,3.958562055,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,248980,CkpZJNUxY2u3yp45QLkQ1GXgFuMZbSQN611YSp76zq9y8oqnNnXYa,0.001000000,3.851980808,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,238403,Ckpa8wS6awv2aJGRcxVkvBr4XhyvsVaAAdkMLyBYxMR6DKpmXAhhn,0.001000000,3.910751486,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:18:00,248007,3NKjbGJsXPM17HeFdYBjJ4vmfi8gKzPeCbEFQdcaCWxZbuK5ACdV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,228001,CkpZZuwayA6Yz2MojBtoSKGGvdPphc8Tf7Xa99qmTER4VcvbJptd4,0.001000000,3.326871901,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,217881,CkpZCQV8GbcnpVZJ5nbr5HkBcTBTJvqamDbbDTMgCGCb1YqqWYPrm,0.001000000,3.696563267,payout_from_AURO_Epoch_50,PAYMENT
2023-02-28 15:15:00,229565,3NKQmDvbkbzQ4zYr1MCZiXbiY74ouMw1m5XQRAtnvsjSKah9BtJy,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZsgXurGk6PzgexCikWqAWNTkP4UiX9pHGSxTrT5fPyRhUprW9f,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 14:51:00,229558,3NKr1rZkGUk3waLaJ9oKmPafYf6kgZXi98LHKxiGcDqxhCyoFc2q,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGiGREC6wpPePTz9TJG5Nq2gGgB7Z3d9vx5zNhPfm8rqnnKBvx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-04 22:36:00,213283,3NKeyjKV9mdoAPftfCLTzVvyZWKyE16d2pCn45E8TEMtqW1qq7SU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,94637,CkpYvtWPbHDrCTiiJYfaoZEGBdWKSevc5QEkyms8Ckh9z6SeyDSFW,0.020000000,455.700000000,,PAYMENT
