Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,273,CkpZBmWqRjmsNsD1Xi7ndyGdKeD1PgvwEHGY16UC35C7msBaWyc2o,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 07:15:00,102523,3NKKEnhMne1VdC5Vv7wSTbyS79fvFRoR187MgRQA6Cxf7ijb7C4B,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,110,CkpZ6A4vMwXQG4NjHCxM3AjPfDeHVfxy7jX23Bxm4ExqwFZL4FZRg,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,126,CkpZrKC9fieXCxU5DJ6i8ozNcFsVBFTbZJb8KcG69EKMfzxurEEYn,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-06-08 09:00:00,28461,3NLCACHmidorZxUqEGzkJakufBXtixDrfgYD2vDEmBgi4wM7F6JB,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,5,CkpZwTJisUdgP1oduZ1ZVZ6VBHDntEha6fQZrk5UtUmUK97G7At2z,0.100000000,160.000000000,,PAYMENT
2021-06-08 08:45:00,28457,3NKRoCc4BvgHGEd683xR5t2Wf1qhf3NZggPFJsVBD9CDKUcbbMR8,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZjscdkLegvpJ9PhkH1VF4w9WUsWwtL53ujyTWzXWacKtVFbNGm,0.100000000,0.000000000,AD5B47A34694A1DBBE24E280A0C62A5F,PAYMENT
2021-06-06 21:09:00,27941,3NKhieE92w6k38tBfRFoZFGXGHjMTWSveDbDcGK2WyjFDSy74GeC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,3221,CkpZKMT5epJQWMHjYPWXuFjoBgBYTk4vi3N7j8pW4XDvq1zbNjxUq,0.010000000,113.673003524,MinaExplorer Payout 23 #27841,PAYMENT
2021-06-02 22:57:00,26608,3NLWLnbm9YFuiAgcy5ZTTrNzMSNRgSV8xkE974xJA2XF1C5p2CQk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,3060,CkpZ4HCfbZptuJpKExruA2Y7SWHjU9RmJ344p6iJGoTmedAirQdXr,0.020000000,51.814384465,MinaExplorer Payout 22 #26536,PAYMENT
2021-05-31 14:00:06,25860,3NL3KEL7kj1XU8ZGxVpDD5SER3smHcArLZrMG5j3Lka4bXUjLXK2,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,3,CkpZxG8MrzQvjkRK83B84NzptwrxoEQo7KcHuzfTBWUDWmALVMwBs,0.010000000,371.000000000,,PAYMENT
2021-05-31 01:21:00,25694,3NLKvmwTPxTrZ6ChL5nR1tKhhv9PMjQsUs1TWJhRJ2h89siQyFC2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,2843,CkpaDTcC4QucXZLgMA14uL6pvVE5YA1G7bgi3tUCDK1JNwFsAX2AX,0.001000000,13.793099373,MinaExplorer Payout 21-1 #25678,PAYMENT
2021-05-30 23:03:00,25660,3NLpXQG3kvSpqtepr1xFNzc8dNzkTVJWzBktzzSnenghjJfV4WV3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,2680,CkpYiQEk8RPe8Q3VrqejPAJt4hC38FGsBg4x4Yjbgk6mTz9NkRWx4,0.001000000,93.091311555,MinaExplorer Payout 21 #25553,PAYMENT
2021-05-29 20:54:00,25280,3NKyUWyHHxP7FSExxssGxiuAG5NEiYr3XrB9SygBSJMfkQRHmGdw,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,936,CkpZJkfGXk1oB2zXsydTYsSxMKmLGmEcgnKBPWbgeCgYPYkWuCJM6,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-26 23:45:00,24290,3NLCXEDwhKSVgwYLdYhbpkPXCCdyg2mh1xKGdLMMGPi9Nj2B9RVw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,2652,CkpZyvCRu4bM9Z6TWCfh2FSAvR6djkB6jKsPj6JoUNV2mCFhXapyX,0.001000000,59.981206034,MinaExplorer Payout 20 #24191,PAYMENT
2021-05-23 22:42:00,23254,3NL5sEfir67Bby6QdyerVA6dbd5vNiMKPoiMTzBtVQxyFatN4bGG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,2425,CkpZcuCZML1pmhQxnEC6RU6qTrVT8EgBZXgRLm6me5kmVxdW733Jr,0.001000000,79.296970042,MinaExplorer Payout 19 #23229,PAYMENT
2021-05-19 22:57:00,21908,3NL3AFvWYo9SXEv7EuvmSnjvueadEigZ7YAMbMS6Fg9784nZ28Td,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,2345,CkpZCXcsWNUGLUQGb5KVyFzBS38Ay2hFHd8oEjanU3254ezx8fiqv,0.001000000,65.505985668,MinaExplorer Payout 18 #21808,PAYMENT
2021-05-16 22:36:00,20841,3NK7ritJnBBV4KYu3JsUDtWkec1GiugjoUGztEuGEg77GkG1K9hp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,2084,CkpZXmeRFgBrfTEngoCjL87DR5t1TPodzBDsfugnR3JUAKYJotrtm,0.001000000,59.271280993,MinaExplorer Payout 17 #20823,PAYMENT
2021-05-15 07:09:00,20302,3NKj625y84k1XpAWCdLRFtCTU1P76UQQDR8jwkNi4TTG5wT5zUw4,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,2,CkpZ1VLAyqmdENFJfzdZTN68YSqWtsTt2oc7dPqWx8oZjfXb1jpjt,0.001000000,309.000000000,,PAYMENT
2021-05-12 23:33:00,19516,3NKBTAoqRQ4Q5sF6TzjeYadREMHtbmhggucMEvA6FkWa8qvoxugw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,2037,CkpZfistKw3j2HvUpVd5EdHiAiNMJivJMiwpsx2YK53nLYn8ZYw9r,0.001000000,91.068421906,MinaExplorer Payout 16 #19460,PAYMENT
2021-05-09 23:54:00,18469,3NKJ5kBVb43KUJQPta15rmisHeFgdvHb8yiQoygp1XgWeCWV1bGT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,1852,CkpZqbEBgzGZJjTkiVrvcFrJKwVjFouSwLqhFNTFuWWP64rLx4TyQ,0.001000000,52.539512942,MinaExplorer Payout 15 #18391,PAYMENT
2021-05-05 23:45:00,17073,3NLAcW17WSuw7V4oZhCJq7sTmaiLpG6EYuVq86rBaW3NbSLcKTFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,1764,CkpZYqZogM1sAG6U1oteJLKpxsustqgeDPGbwntWSqam4nENx9uW1,0.001000000,73.558854037,MinaExplorer Payout 14 #17000,PAYMENT
2021-05-03 00:15:00,16035,3NKWweF5wGBJcZ9ZGRPqiKKMXaE8CtrHMd7YdxkcpJVD3Wioo83L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,1550,CkpYVopDMePbcc5twWUAotvcN7V8fBuLwFmEfB1ezJXn2Nx2hc5qx,0.001000000,91.824474382,MinaExplorer Payout 13 #15999,PAYMENT
2021-05-02 16:00:00,15916,3NLbFQiV5UESL7tyF3L78wd93sAQ4DTNKS22y4Kj9CAtpcAJQxtG,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,1,CkpYrtCBi1f7pXpT62LE5gou56HyTEymBUu5uyAsAExUxpkr9k8aa,0.010000000,930.000000000,,PAYMENT
2021-04-29 00:42:00,14668,3NLADPCCj678JBCmhfuuGgPcPKif5SN9DoHR5SpUFVEapBteh4jy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,1402,Ckpa977JYAN2yW7U2VEhSfuicb3nHRghuthasZN8FkyT2fUbpF8aF,0.001000000,86.649039865,MinaExplorer Payout 12 #14657,PAYMENT
2021-04-27 15:15:00,14188,3NKZt1B8dvd4eS2HaDvxhgpHhVr3oUbyqmGdcEZavbpVcF18z5JY,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,0,CkpYYHdzZMqBjRv6f3LKoZc3ZQeUx2q4d89SPrhZZfw1NW3pFwafu,0.100000000,3.000000000,,PAYMENT
2021-04-25 19:12:00,13571,3NLGjyC88oKxSDtz2rjG1eATQdxShvxMqpi37kxZZEUNaKemdDpr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,1256,CkpZGXkJGoQtEnT1TbZyPjsXxukHWBqwqvpJSYd1rJBSk12n55r4u,0.001000000,68.599853356,MinaExplorer Payout 11 #13517,PAYMENT
2021-04-22 00:18:00,12278,3NLRh9Xmgz6t1sc4b86ywZvNaK8kworyhvoDtg1cdSrNsHThtBQT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,1187,CkpYxLN3BXeqGJ6fcmGxPP2Z9PPXyTVVesy8Vd5KdrsvviTyeS6fY,0.010000000,75.822761977,MinaExplorer Payout 10 #12203,PAYMENT
2021-04-19 00:24:00,11259,3NKZi2hEPU4wjTSJtcXKdtaz1W5dK6115LwQ1AoezEwPBpNztvoY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,1070,CkpYQwJFPvUa4JBTBBVBH2T3hghg3eXGcy6sGuCEpFu6ZvW6YdJeB,0.010000000,51.086662692,MinaExplorer Payout 9 #10961,PAYMENT
2021-04-15 03:18:00,9911,3NLdzFaTGRKQNHNc4Y1P5KMpE9X3JzGZF7jw85m1hxcc2hoDQMP3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,922,CkpYQLyPjiDDaxZd9Qi72PGV9m3nYiSo14ggpv6jgvsfviauvcatW,0.010000000,37.333922882,MinaExplorer Payout 8 #9884,PAYMENT
2021-04-12 01:30:00,8854,3NLnQciDZ2rqVZdyEidz9UWEtmSp7yJMzMYib89Dj8hRk7rBRftP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,874,Ckpa3ygWKD6gJvMDLqav8PP9ASDe5yPe7GjdW1FqtammZRJyLMsT1,0.010000000,82.965188373,MinaExplorer Payout 7.1 #8803,PAYMENT
2021-04-08 01:24:00,7476,3NLTLfowssixGA5v35krWvzRvdRRjCxvKNnVvWGwLDh84kWqNg83,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,710,CkpZH3vXquPGGJDDo5B8gwgPxdNc3kimXyFcpyvRDsgkLd7tTVDs2,0.010000000,116.148915594,MinaExplorer Payout 6 #7449,PAYMENT
