Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,421150,CkpYjoKUyXZ6QoKMZLwX3XXdSrbf2MkQFRjbvkCP1txo9GSJc2cLm,0.001000000,10.600030521,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,408365,CkpZLsHbT1cjyKL8QrgYPLUadaQZ7tNUywgJmUxDetXMPvMofA4Nr,0.001000000,11.641337237,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,395732,CkpYemQosStKcYBywb4VgoUREywCJQYq6VQk6xd7WUpa1jDzFPMys,0.001000000,9.603423809,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,383872,CkpZwCFAmM6d6UVRo62RifEDLw5GFz81DmwJ5Rn6NWYRLQRho32JV,0.001000000,9.968828613,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,371744,CkpaDkanyvKZAfmRc9vBb5msc7eptKG3ygoE4W2ff4sBWQQkMyech,0.001000000,8.830824766,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,359490,CkpYrmuMx1yjbHyZP9y6df7geqyBiiycURicL1RwZvHrg19isBLvi,0.001000000,8.992626173,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:12:00,295436,3NKkRZwhQcCUZR7XP4Fxz7iEeTD6dh5VeD19odmZzyTWKKQ9DcVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,347390,CkpZx6cqhxNhREUVJCuU4sXS8d8UosVA3WAJN2H2ZAViUYWTC2ggf,0.001000000,9.931059460,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,336896,CkpZf3KidrXUXcovLXXnyRLDdNsonY4wzBKTtARgrSq1gbTvgvTKr,0.001000000,9.383018686,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,325621,CkpZin4isD1oxix8Ldp4gzJ483zyNyVuhbQz9Neigr9j6XHbTTvR8,0.001000000,7.061263072,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,313926,Ckpa8cSrEBSGHqKP7o716Aby3sLJXcm8sJXcRVzDwgFT3c9xbgHK8,0.001000000,8.891726253,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:42:00,279403,3NLs9Ak1M5C5t9LVwcgA9Mzte1UQ6BfbF14aDo5SkvKWqktu6dTp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,10138,CkpZCAMZYcRxYfFhdFBayzThqUCejvepXKGC2kYSqbKTVJALW3He2,0.100000000,239.168146100,,PAYMENT
2023-07-24 01:24:00,272190,3NLVUHxx1nGk7DWdx54GpDHT37PtkhEFq8uU3VKUAmfVAaxkmgKd,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2S321KJpiUGx9GW2Yve7dM7BDvaF3gXotGNsvmdoaSN94184n,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-24 01:12:00,272187,3NLaH7BekVxyMazLpzcB864LPy7Saw5vSdJk7PwUTohT43sf9Ric,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNLyyDyedeVWsLpUG8AtByhse8mBZuSbNGzqKzZgDrZDZ7TnWHo,8140,CkpaAihUXeQCzEBT1sreF3FuWiGaCmkes2kNtz5RTCL8uyALiauC5,0.023000000,1021.400000000,,PAYMENT
