Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,400313,CkpZdvEkgCqH5RXjwceVhF5PGtcL1z9dZR9Wd5eQUmu9QqhBtnEg7,0.001000000,0.657877152,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,388356,CkpaJoffy4vsSzSpLsXfNKD8MGeFevSG4wWHXyvt6mMZqvn6niYU7,0.001000000,0.682908870,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:57:00,304488,3NKj3gWAoF9rrqQ45poQQd9UvYqLBsszxzp5SXmwx3rG5KpjdEi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,376340,Ckpa42fvLQGJQnjwgftG4oVx3ZoSXeebXGvtJsx3TztRYRSFRvWMw,0.001000000,0.604956171,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,364044,CkpYyUJKVnmuyW5E5r5XWtVb7cwoRu45W3ZkVukSWz5SAdZD6qrdp,0.001000000,0.616052712,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,351866,CkpZemd615BRs9u22SKwLQAbFV7EKnE9mFXFM6LpPVf7gjKXXzrze,0.001000000,0.679503463,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,341317,CkpZNkfRLrf9fFpgT69bMf8B7AGWdARSgkjKmzPYuZWHKfRL9kkRM,0.001000000,0.641037006,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,329498,CkpYsAWk2JMuS2UgoCFLu31SNdQoYpJB3YcfQCohXUaTjb1NVoomA,0.001000000,0.590771494,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:45:00,283705,3NKE4MRgtn4Z4kPmwder9Tjbkd1jkwN69ikD5gMWk8KjdxD6agxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,317804,CkpaDMFiiB3bWHLZkNva9be3GV6mNQYSVTzgBba8yKCY3WnzZQ4RC,0.001000000,0.738385107,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:15:00,279343,3NKxL7ZVcr46KnK29bz4NfD3oPh5SR71Cbk399CePqNovyTHUper,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,306236,Ckpa4K76ZnJ3wLWiit9GUM1imm4GfKfnsYUo6FqUCmF9EJegJkpu9,0.001000000,0.681942240,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,294804,Ckpa6xEmzEaAr2pmLiHyLrktSsAJrt1GQjn3Xv6LC3hDcn8QqddMn,0.001000000,0.634577550,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:33:00,269674,3NKtbLS5kPpRJpk4NRr1yg69FPQFJR32mavsET5sFPHtmMNgS4Zx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,283480,CkpZKKT62ePnAGsfkx1FRKV8fF1im6mCDRs2qqGMhNqrYGHouWCdB,0.001000000,0.608824922,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:12:00,265678,3NKevUGT8Qyxxz7VW5DgzLXZiSrXLje7ejf3YCFb79LkzsXH4tmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,272994,CkpZbKJkao9na9ocAwkyRbggYFx52Hd7z3jUUnPUP7LJTWGoRBp7u,0.001000000,0.605885402,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,262119,CkpYY4uaNVgmhswaeAWRoS2erUMJFt7mR2oZ49fzciYawDpHkmsGh,0.001000000,0.698358140,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,251387,CkpYXaeBVB3EWStY71XtjnqM7U2dz3oAjH55t34qjtLENW6dZFvYP,0.001000000,0.679589554,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:30:00,252148,3NK7mmD1fA6kVAtjGiahtC5Do3tNWpeZ4vpFgtT7B1RPHZMKWqtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,240796,CkpaHB664cR8QfM154ofiBLB2sPEdFVcvoeAx855wyidsNsiYPFWH,0.001000000,0.690020112,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:15:00,248264,3NKMdJaTtCgBndm1nrfYYao2c819yaKfy58YyoNdnz22C89NQ9sg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,230351,Ckpa3rzp1z9VGxboYBe7tGj3kzDPdTWJpGbAZ4CcgQBFdJp94Q4K5,0.001000000,0.582851207,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,220179,CkpYtH8cxbB1XjmTDhbCDLiqdrLsqU3mtvgXj3Q3fgzoSUHaK8mDb,0.001000000,0.644975518,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,210316,CkpZcDmNrW8Px97u1P4cL6GQeW3GEPQ4ZRhYBn4gfYeP7gnsAzBp8,0.001000000,0.566919405,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:00:00,235079,3NLCbesyQz772RiA84kzT51fQKH9CzqoNsPvezGdYHTzsXUiGrPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,201469,CkpZovnFMSbmpntnGJzPxPSvi4HjzytEKwcYXxAckX81raxXc4KvW,0.001000000,0.325184667,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:30:00,230649,3NLcX6GetXQiYE2V3D9dZswssrmExqnBHg3AFGSdpqPEFM2cgnGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,194999,CkpYVynY84AbjdVPAhizYHsJ1RhHFyDCCfi29nGy3ozaLCXzMQG2s,0.001000000,0.005646673,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:30:00,225377,3NLsoh5YbsNcm8MnRUmJDqpdQYLF7xbGaeqkRjPogVa6muhJGPxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,177728,CkpZavhzfkJXBSjA2TB2uhdXGasHQAX9UXWJMLnZnjmeTy2Js6ksh,0.001000000,40.646111839,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,168950,CkpaH9qPePTpG3wFrz85rvD7FeH9CFzkcL2otygGwQMt5SAVgQBTa,0.001000000,37.949879888,payout_from_AURO_Epoch_45,PAYMENT
2023-01-27 05:57:00,219858,3NL7Fo1sDj9Kwt71wnt2Ms4DjaqMDm6X9BnKzhroPyPTDzNsEqxj,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,B62qq15jQtTo9iyxfaRR8VuwWBwni19kcF5PcqBw4uFbGRHhziMpGFA,2,CkpZJWAxLJyee8hTAUx5efT4MdFrDMLdSemgpTDXx5oSiHfsBhrBY,0.003000000,5406.000000000,,PAYMENT
2023-01-16 06:06:00,216656,3NLGUF5uagPdTWEV6GTzr9SKWRwq3F68Czt1GxPsQk9TZri6GnQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,160700,CkpYwjHggVEa2x7bfM2HfL3cQr7MKR744HcWXnUBia1stry7QBHYQ,0.001000000,29.698092649,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,156781,CkpYjdkrsBjLB9n3paVd5Xh2z1vGCfebYzRq1GCwoxFzKrYp4r4GS,0.001000000,0.605257120,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:48:00,207692,3NKXgg2GfimuZWW1L5k1s582KxJtpTKphPEDLQHJPRTXSXho9mYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,144112,CkpZjfEqEtifcFppuDPcbQefjUGHDrqup49d1w2w9p9EtcSu7o1JR,0.001000000,151.600963500,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:57:00,203081,3NLMBAcv3aup2VEWb6mCAuCzjyX3m6RQymxnCq6aKzQN3MbaQ4sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,136756,CkpYsyer4L1UKLT8mJMYd4VpvfQ8TyBANuhnFhnTiU9Y8r8SxDft1,0.001000000,106.034425707,payout_from_AURO_Epoch_41,PAYMENT
2022-11-29 05:18:00,202194,3NKoQ1Mpq5yV6NkjEYCmBYwozYdRhTJxQBHhHn8GjJA6es8PS7qe,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,B62qq15jQtTo9iyxfaRR8VuwWBwni19kcF5PcqBw4uFbGRHhziMpGFA,1,CkpZpSkht1CnzYXPgtA7P7jBFqiMzkZQRovsAS1EPFQ2kpTEftVqq,0.010000000,23040.000000000,,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,129596,CkpYktfAc8mUSPLkCPq26T4GKCRUaDZ1DgA1hoG3Hie7zW1bd1Ysk,0.001000000,58.851729048,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,123263,CkpYTUUZYEeWRuCJj9BqD3Qrv3WrcGUSV1FN2TTc3ccEwtFt244dG,0.001000000,15.209360086,payout_from_AURO_Epoch_39,PAYMENT
2022-09-23 09:51:00,180811,3NLJyFXMAvsWL8pMhWA5RiQFbLMfbgKYwRn4d8F47CexYMk1PoxY,B62qnvR34i6Uf5SykUidq4vHpN3TAv4bR31zVvuhw2NUCidUE3uiTyL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8DgxsorzDx8JckwqrNtbPjXGneGAYSfsAgmAdEzTmwckh56ZL,0.001000000,0.000000000,,STAKE_DELEGATION
