Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,482299,CkpYQjNMiX4S9UxbiQg6NN298qP9jkEKMoyR3k9B7KDG4txiUKPY5,0.005000000,1.466985610,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,477981,CkpZFX28xXxfkUf593H174CWLw6HF3tcXgmGWn1aiY1tkHqUbhZCy,0.005000000,1.305122563,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,473552,CkpZHwunwCibZV7sANQLBPPpW3nQJm4pyS9bk6k6XRfmcvBdPnf4T,0.005000000,1.484757829,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,469291,CkpZjfXnGX5T5dMXL3mtu3zRs5qK195P6g2NFYaHpw8nMyyLEGyXV,0.005000000,1.290043981,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,464788,Ckpa2owc5VdiZeSJXK3KxeeMTyPUZf9PFheHfSuq3Z27ZRkSmiM8r,0.005000000,1.637235738,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,460681,CkpZoKT1aZYLCCiKJSYT1XXYJFKJMXvotDnXgugTmQemaJa6RRLUL,0.005000000,1.234127776,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,456305,CkpZBkeE6jDqV5GFepZ6qYKgcM7jG76omeNiCFuQNkjZkhG72vs8e,0.005000000,1.364363900,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,452252,CkpYuKHBWJM7NVKqctV8pqF4VCneCCpWksG8ed8dv2NLTwKSr2Y3s,0.005000000,1.127341809,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,447820,CkpYQsiY3YJ5DewmxvvVQpJgaU3J3rZmctwd6rvQxq2uKJJoGjDBA,0.005000000,1.691245145,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,443697,CkpZXWZyReaLo5AJK8YYR34kAHGVgtkApr42u8eb1JP2B7Bz5qmXt,0.005000000,1.225656010,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,439447,CkpYfCsoEXFRPMZKTFcmmD8c93CbFx3zHMSaVXUfquSUBpf1y5hhy,0.005000000,1.483872532,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:51:00,330162,3NL3XNHcfxiAAwv13Lg6D4rNaSycWH7Frdbapq2gBzNkpaPkrVsk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,435411,CkpZxJZVHrDBB6dwD3BCGSt68xTokd8y1o4xTiDC6R2w3kEoiqovh,0.005000000,1.269590784,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:15:00,329370,3NLLrZGhjBumFgqTVs12smwtY8i9gEFuCC231y5XcG1iobxk1nj1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,431091,CkpYTqsx8FQiA8DJXrDyrSHSaDoQMtKwLkP6jotZvAJ471eQxVLM3,0.005000000,1.821968225,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,427192,CkpaCMWzfyk1G7ywXGuKooGYR7xwyDfoaDLiYN8b84qeBXQ6shMPR,0.005000000,0.940447323,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,423138,CkpZL2ocEu1hnbe2oEDrLczHF8wVewjYTi21bndmx2xdZL16bCT3m,0.005000000,1.767360277,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,419410,CkpZdKkSVV7gBqD38kvWxV9vwGpdsWBBb4Ut19mtFeuqQxiDfCHje,0.005000000,1.123020892,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,415390,CkpZQSs4s3gajvLmhaLKu1njFgnaPfCZzDRWEA9yMS7bKM3dMdQQZ,0.005000000,1.759143080,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,411551,CkpZdkQsVYQNkHJneLYYQ549kQtp5jT14W1z8UANu37x5KxMyogkX,0.005000000,1.281350385,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,407606,CkpZ6BHAhGWMf4jfZ3QYwcTvGJL1Y2fs9qtXiRECLjNLnM9W6tyo8,0.005000000,1.550719956,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,403813,CkpZWbHKFx7NgNK4BrWL1UD5r9wvhbg6Y5TAusoKxwe3KG3b5zdtq,0.005000000,1.207918485,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:24:00,321829,3NLwu96rfuaWsY8E3DJm9upJp7gxTaDFDyPJ7uzTTkrStS3kVe3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,399915,CkpZbXubUXyWTnsVHgbxR6RAVU74oNJQQKpBtpY2bxNMvHGxju3WC,0.005000000,1.497440515,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,396011,CkpZEnRFdhHj9BykZ2P6iVsCcypwc7k6yFvq3LkkufJFt7mkxQmXu,0.005000000,1.622439051,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,392029,CkpYpzp8WbwVfGnGNfq2WUCQ1YH4uQK9yFDHS9a5xNugxuPpSVRf9,0.005000000,1.438352517,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,388211,CkpYwaZjqwGEDR8fMfgctFYXDoV8VA1evaNPHiDJxPZqdPF5vPsmZ,0.005000000,1.387044750,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,384400,Ckpa1iH5WdVAimDWKMWRvDGZ2hpWuxrGV9nMvWsGYkLNfCTh1qsWZ,0.005000000,1.263063610,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,380493,CkpaDRsvuBAXTd819BzQpyp8QbrKN1WKisYFwhdwrxXNygqetgzBP,0.005000000,1.409631153,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,376579,CkpZCSZhqqMHoBkPXPjCKrtJYjkEFdPMzGaGgPn4RGYLpEPvgJdw5,0.005000000,1.444320202,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,372779,CkpZkRxeuHuYLr5Yiix3YLXmheneSj5XCToGqqsCmYtNf4EKrr9Bh,0.005000000,1.174381710,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,368765,CkpZZ14mLw4K9oLEVey4o8G626HzPSC9iW4bWjrhgQrZ881VuVMDZ,0.005000000,1.654534773,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,365135,Ckpa7BZcawWhyRqTQqpA3xhDkHskzHVkAHHqKj5V1xeNDmmqzxtdr,0.005000000,0.940834191,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,361051,CkpZ9jKixE5DC8CKDHz352JFW3pZJyHKxDBozHkGcsvbjzJDMYgEb,0.005000000,1.711555846,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:30:00,311640,3NLSrZRyM8D3PMBz9WUAhuQaGXvAk7zZuvVw8xr4SuoU3t4K35XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,357329,CkpYzvC5CQMGXLVFnGWMZaP3kfZRkqadpuibnuCvkbgCDyVvctZ1o,0.005000000,1.007804632,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,353323,CkpYw3Z5vNv1Gp5AfhqYBuucRDzdRX1Ehj85wMKuFFUNDnWTvTETa,0.005000000,1.654631829,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,349537,CkpZdpBTmKcaWhutNB9qFQZJHBNsbCeEi41j2iPYJDytC5dG2Tfpq,0.005000000,1.128244420,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,345573,CkpZoJFXUCRYW3EkDtQrhfJyJDMobUUnW18CrhgXS98tegeR6GAzZ,0.005000000,1.446432394,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,341789,CkpYzVPvuz9zk44RJiRtWWnVueVjKcMHNnRN7KcJcEA6zfnSpDjS1,0.005000000,1.251061302,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:21:00,306846,3NLYD7awJxjDEeu37KCfvtJuiTTZ75TUx5w7Nq35oPHNpPdUS8Hq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjWSiCP1mNpSM9YfCymE1EDpcWah5waYTJUQVexFh8FxyRTV58U,337911,CkpZ6BhB12vwjAmaFDNHWLb8UCMb8MQ7zX7fahT5fDPamdXx4RAB5,0.005000000,1.611270225,MinaExplorer Payout 279 #306769,PAYMENT
