Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,418510,CkpZDdpwuKQHT89CNsPFT1ZVWwaS3bgHX855jdWyJQBo5sMuSUSY1,0.001000000,72.045384704,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,405752,CkpYdbGFZ14r9LaVg259LQWPZs1jyPxhqr5nCQb21wVsdTzW2aJfR,0.001000000,79.312876548,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,32,Ckpa715kpjmMJo2G36rJgtzCJyfhWHr7EEbFzctKjwnTimXusQJz6,0.001072510,0.000313000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,393427,CkpZg8t1gnTpty1mXzg2uNLzPsEhF2HmZz7nyJgBE9QNEoTXLNNao,0.001000000,44.773397458,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,381650,CkpYeCknaAbiqTimCq2qVrX9mYXWDLgznTdKD2M6nfhDsDqszieaa,0.001000000,46.328292435,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 02:12:00,307510,3NKLzf3GDofoMXXDvgyEp7FxsFZ8xpcaekFYVEtaPWqyrAFZ2jcL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,25111,CkpaHyvdHyMz6fZxYnrno36nmZbUYwkBDpPcCtoTLkb7obH32A5eQ,0.300000000,2804.285281000,,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,369150,CkpZzEKLet7h7ckBut57ufASiMzRSAo1bhuSid7fhLtbhGCrhmKfc,0.001000000,60.137811001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,356932,CkpZE7d3nnH42WWjRegbgjU2Vz1dFw1HYbQp2JwQdii4m6FjJ1iPD,0.001000000,61.240913766,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:33:00,299389,3NKu9SrnQJiFPKEhHDMYMBr8XKEAMTeo9UghQqpmkSpSnaGu5ZxE,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,B62qoNQiS7CH4KP6W3iWfcsZ3JeqWVUELbER36Z6LgDpzv5GoZxxCpg,3,CkpYmisSXUVmLMuur4NKdV36mcEc6QM7BAgbvXGrLn49W3Mem5tPz,0.200100000,2800.000000000,,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,344875,CkpYQs7fbswxmLPWFBkajK8W5mFJfoz3xb3TAJj7Ufue4MM5PHc7S,0.001000000,67.547918266,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,334425,CkpYUuQf1VmXxG4cTD68KjrBrSQSkzf5EPKnKCxAXDnj2N1hX7EXS,0.001000000,63.722777953,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,322686,CkpYoCdDroYqMoypcsP2eMabC7A7JAmu7guLB6K9yeHA6xpx3NEn8,0.001000000,58.797107778,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:24:00,282182,3NLBGxPKb5YNX1XQZxx6igXGVsU8X7AXmHUEXKXoPUXDFiJYbQYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,311047,CkpZSH3oeLAQJ1VePno5KbbhUpaFYzCw4paAsqbvhuVNMdG5naHg6,0.001000000,73.572375732,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,299657,CkpZyDhLtAxwokvgs2QrzVp9fYgE3mkjrDaaxmmJThJbRRPgSnuyj,0.001000000,57.527516908,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:03:00,273483,3NKMZ8wiiQj6Gsi9Nox6c1NQmDbPtVfEL4h7R88ftzXg8DFSJME8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,288301,CkpZyjTsmsv51sXVjhxrnSGJzyYDePfQLk4FPcTC2VdprCPjiJ9M5,0.001000000,53.531121641,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:36:00,269184,3NKVLyZPGHsrtos4i8wavSUqinigRifhY2n4h7t9nYFn4qZgrQYw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,7141,CkpaKRtqZVxbVm7QsegZgchzCGVt43nZTXWvDrN49GkCxwpfv1vLP,0.010000000,1294.803400000,,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,277067,CkpaHcSh1y3BEZhZWPFNXrS9GxLnJvrqXKq9pDjdgfHKwvuADdXfT,0.001000000,51.411436514,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:42:00,264642,3NKcAMZaF7AMRStyBXTuT3iCqjnQEoA3zTXyCQZMEE8yfUYDmRxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,266730,CkpYyiuLWjnP86XxYddqAwxQuiW1kn74nEETQWJZkfHfAb6EjBVK9,0.001000000,51.215137509,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:51:00,260241,3NKtYdHPwmKMYGmqNHfz2uFJwGVUhsxeuYXamt2m8hw95512FUeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,256004,CkpaL2TQgLC5MG3GtBeakbVDgRakfUybfrNRaLGvph8SVAwbfsHuG,0.001000000,51.737979794,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,245314,CkpYfgwviSWHZc446ixxHdDi5vTDKEccSAeCBMPZLCdpJYnyRQsHc,0.001000000,50.347464538,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 03:06:00,253935,3NKKBAiMxofDE2goRdAT2t4EB1bEKn85yfTzmgD7pqC8rqVZgPe3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,22692,CkpZpAn9YNgGDZJ7rcrkLGNXQaCmaNTeCPbPbNtvqapGN3PtLwLRi,0.100000000,882.490900000,,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,B62qoNQiS7CH4KP6W3iWfcsZ3JeqWVUELbER36Z6LgDpzv5GoZxxCpg,2,CkpaEMhF2xgSnfZdqdKPa25bAdTCfb7EDzEYBBGvFjwhxSR4bW7Rk,0.200100000,1800.000000000,,PAYMENT
2023-05-18 14:18:00,252619,3NLaNKtE8aEX9RpFd8Qo93UHB95ZZ2Yjj32NFXsJud1w8v1XUNZi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,22290,CkpYXUvgcNQnpSEaijrxQWcs3RXPdJyBJFMyv18fRcjKsCZBeZkpK,0.007500000,1775.622100000,,PAYMENT
2023-05-17 12:54:00,252321,3NLEsXbXkzkr88agsv8CPTwHmHwGVdES27jPg1afwg3qmME8foZV,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,14,CkpYTL6AMnP97CDZegAHAoubwSGRAzTUeegSNnyAWQFnfX5zmFdNE,0.001039710,0.000518340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 17:51:00,251542,3NKH8Kfaku31kY8Z7amVbCciWsfwRMMXbraSYdXBkc1gsrd7MzrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,234783,CkpZVc8YjLvAPo3cEPegijS2SfRHpVh9zHo9SQNYsMkTYC7oL8pqq,0.001000000,51.121871416,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,224547,CkpZqFuvywkK5fdBKnvpnchKxtwMFj99jpoW8KVWsLS2jHivfHpnh,0.001000000,43.185532530,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:51:00,242980,3NKcRUS5i6GDVy4ynxdfmDGTVVgUtqwRr8DXHeHEviaVgnHGjYtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,214630,CkpYbtKHjAxVrRDo35Ci5p4WeDbn95c3rA8iZdcWBVewJL7R6s8QK,0.001000000,47.590293712,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:57:00,238760,3NKLnbHhQcseXQFxvNC8jnUkurhnhX9Vcs69y6tbRkGHwgjQ8itd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,204995,CkpZ2DB8gcKKYJhhpjo14HDLA1MbMttNq4asAg6jzVcVkG5mvBik6,0.001000000,41.518112207,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,195711,CkpZorN8mpGuiAXQuvJZfq58UrHbYTDCNqAguzAJraNM8wU4tAPma,0.001000000,48.479086729,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,186633,CkpYRCmFxHC7oLb4urKjSfJL1NpByhaLsoEmu6mmB7ZZPFnymX9ak,0.001000000,44.173904607,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,177692,Ckpa4hBs61R8HqFLur9eFpNUVzxdfVYwTXAvqxSosmsXt1u2EUS1Q,0.001000000,42.884276436,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 20:21:00,221808,3NLJkVCmDS8AWBWy1DuU8JiMuzxeQFJwU2Fhvp34WPtjvWfbCsUv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,2646,CkpZEQTXEprQGvMPuHhXD7K95UqQmPUDjHvp5jcAp4nYpzAntP2xq,0.020000000,9.884012048,,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,168924,CkpYZoWshA6hzazTCYFwKz4hbxcRd2jHit2Qnbme8MjmUeULnqHs5,0.001000000,39.737281456,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,160498,CkpZcknAvCTTQu4vHhkHJyT58fgX4Z3sLfbb3v9yppY8sa8xhNZaC,0.001000000,43.838557847,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:48:00,212059,3NLpSX5XAhVWugHTDmfdvpSmLaSLvZtkQQWkqBArJxTMJT3vU7Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,152303,CkpZXTqUFJUBEi1AA7ihURmpsQfGsbvuvBQi1QGbnFiQYnAbrJvSs,0.001000000,43.465413058,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:57:00,207718,3NKbXAkUXAfRSTondZRxvsn7rWn7Ug4bSz8qxcSotrda7e8Zu12v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,144476,Ckpa5GFMAEMz3iAfK3vjMAMytbicvSdwDnyPovvC61xG1srs9chZB,0.001000000,42.947238406,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,137044,CkpYbx2jj8XqYbXmHWhwFBWoVBCuxRNsbFKWu88RebPESr3fPHkSY,0.001000000,40.306673997,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:27:00,198922,3NKoDRJA45RhUdFZU7v62WbisD4ymqkNUrTLUgyfEHxt1MJ4DLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,129767,CkpZ14wXuQ6tnj8BnW7ktSBBG93Gmc56McXYBQGZMbMeg2eaxisFo,0.001000000,34.159223195,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,63,CkpZ41Hco7vfFmangJ3ogAoEjg6584SbciAQYFKk9oMSTpica3u3i,0.001037030,0.000109480,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:24:00,193728,3NKgZZxXyoEi8iBiEY7G3W1S8cfcgd4tCbbRGikhtJvSrLsUXDeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,122678,Ckpa2A1EyJsuHYckXKSUN4mnr8bfEskLgvYKXpJUEF9jB2Qx477hN,0.001000000,37.993464500,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:21:00,189047,3NK49RRmEP7k94UuJKo3f85DBsWBtCs8BwfJ2vBsuUvbB3FnsoxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,115688,Ckpa1NTe67TwYUXCRWCnkx3smGvrSbJfokuukhcapNiT9s2HRchmL,0.001000000,41.279707697,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,108798,CkpZJevQDWwjKd33f5ghZhedSkgPYq9nG1QoWWnLnAB2twqEHtyiG,0.001000000,39.303075597,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:48:00,179470,3NKB9uz6TJvhEm5oTpoW9rhRMfDpkGqwyi8PjfAepH3jdePWcFVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm3ww5rcTpAyKcma8FHRo36JWMSMQqMyNAdUMPUTgUUfMj7J8b9,102026,CkpaKYzRhZvDv3Ja7wn8H7L3uvmezDr6xfxWc7Upo8wWSpCZirVkB,0.001000000,42.749399567,payout_from_AURO_Epoch_36,PAYMENT
