Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,6571,Ckpa7LPGm8TLGzm8efWxL7C1uSznrbCDXCrefGQCo1fzuMWNPTbQZ,0.001000000,11.300680000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,6414,CkpZkEkdCgn4hkThvTQFXjRqQbkWsArxoobd9gp7uPu9GPQzBuxjd,0.001000000,18.012870000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,6259,CkpZA21CYoUgnFy5AAz7rtU8i2rC1iLWuNXFQEeMW3T8aYhMoo2um,0.001000000,11.502810000,ep61_atomi,PAYMENT
2023-09-11 03:09:00,286552,3NKtjEEu7c3p8tAnh6LdsRPqbEP2yeYwEX4qaiBRE5WCuC8Ckatr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,6105,CkpaDoiFiiiZgdHtxPaymc2BNZDodmmKMpJdkZ741Mu6XD98qp7fJ,0.001000000,16.399690000,ep60_atomi,PAYMENT
2023-08-26 17:57:00,282137,3NLeL5q4Qj8UmPj9ivgdbPiunPiM84ucLkESThR3zzQ2AGfGFis1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,5950,CkpYhHjdm6LSfXSWEWHySpi5d2oi6SeHszFskb3QZBJu4F3x5ZkMj,0.001000000,14.294140000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,5796,CkpYkbYL2bw9iPwFSdgtRdCqDPBvFctAeFDZ4KtokctqJ3mE8c9Ts,0.001000000,9.366520000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,5651,CkpaBrMmbFwF5YXbknTyecS2VL2hLzqNSeVgHYWagKMSEVwVY5H5W,0.001000000,14.552570000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,5509,CkpYYV2uFm5Pio7xoeVaQcxiskuAex1EzHfBFYLoTQYAHxeNtMcx8,0.001000000,18.798550000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,5368,CkpYvbjcPbJrX6HZ7LTzj7mNcZFcnEs8RiDNGsQN95Tcjyh9SLTr4,0.001000000,15.535960000,ep55_atomi,PAYMENT
2023-06-13 04:36:00,260140,3NKaDFWRaNiGoLjA21zBv9FrDZH6T2E2cdGCJ9cBAWourhUpMyT5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,5233,CkpZUUhUfa3uYvV98ejF3GDJAp4uVJcPLMbqmmAWoi7nburHi3Gju,0.001000000,18.236540000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,5099,CkpYi2R3bKJ8t8S22WWgkehRJqgPAnKC7pFdoWjiXt3Q5ndUKtnDj,0.001000000,10.003340000,ep53_atomi,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,587,CkpZUpE1MvZyHpE4pJ3LSkWH62YcMW1aLCmoQaPBen4xEnrgz2TRg,0.001085530,0.000605220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,4968,CkpYmiN7KP6qzV98ieypQ5trBYDHbhtkm12fvCcTPkefnhuxh4hBS,0.001000000,16.149650000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,4838,CkpaBUvuPtFf8Dm2gStbGp8F4EeB6qc2T1TSG4gPBqicrzJDDXsMZ,0.001000000,11.950430000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,4707,CkpZ1oQkMyn18CCLSE2PDcKa3rFeDViDGVfMhMZ2NxckMwzvmMATw,0.001000000,9.301890000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,4573,CkpZgQHQiJG6rayWaDQJZtQdeZi2E1dthiyTu9P35Ea4MKxf1knFY,0.001000000,12.403730000,ep49_atomi,PAYMENT
2023-03-15 23:03:00,234152,3NLZszWqW5d1kSur48Lxjrqne877GSLtNzQFJWsHWjJp3MooEMcL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,4437,CkpYoE5ANNMtfMmHUz2AR4Jo3Thgch7pC7xBi1GF2xXPc9BmaXfkk,0.001000000,11.330890000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,4298,CkpaAoJVGBd7JCPZ2yeuwSnPa5CJcaud611PoZepWhcwTwAnNPKYK,0.001000000,11.672850000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,4162,CkpZVqxgKmsuUxHzxtC3EFnTkoXyQFYfN4u5Tvr4tJSDGXD5RZjUF,0.001000000,11.815290000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,4028,CkpaCHWXqzTKVhUqHWxNKVmtnZxm8BFPba3d2T9tNnCMMYD7iKjeB,0.001000000,8.491710000,ep45_atomi,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,3895,CkpZAGfVXbU1tz1kGGvNDsjTMZHFJ7i6p7m2r5ve2ZAUT3FjzVVd3,0.001000000,11.503450000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,3762,CkpYtk81D56WRaQ3xJm322DmDmc9H3rM28tWZJH6mJAwSS5fmDVMh,0.001000000,12.957790000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,3633,Ckpa3FLDrg4V9A25WzpBsVpckNkZokpkVefpxiEmGNTgcvr9RoV4z,0.001000000,7.829490000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,3508,CkpYyCHKbdhvPChZwYC9kK2XyKUmLtUtC2b6kDgyp7J4e8nQdN9oX,0.001000000,12.259220000,ep41_atomi,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,200,CkpZ4a9qhDoy2ZFBkm5XCboSnA6YPvzLytMoVtpyuUbXMfYwNCjLy,0.001066480,0.000247000,Get reward from rewardmina.com,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,3381,CkpZLW5LVpKvv2SbNtjv66Wxc32fveNrgLZFcepLB9ybZJLaW1bNr,0.001000000,14.307320000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,3252,CkpYkSUGJ8gotH4qAEsMroattt33Y2Zx7Ut613WqV5MLqjLkvNips,0.001000000,13.196250000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,3125,CkpZgbbw7LsFZnkWN7CmS5AitdYiVcZRQERKDZQ1k19zejd1EfpTL,0.001000000,12.002540000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,3001,CkpZawD29X8TTGHWPfZRyK39295gkDXVX6fV828KBVMUSnRDKsddb,0.001000000,11.072310000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,2877,CkpYzqfWTtjj3TL8jijvMuRbGczvZHQnEsUbYptTmLquvhrJHcY3D,0.001000000,9.535620000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,2752,CkpZ7HhDVFtMns6HmYaHN4DkbhDbCXRo6CnwgchoYPEGiGkqQCUbs,0.001000000,9.618020000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,2632,Ckpa4eq7kiKqtiLmjNJG1bmKW47N8ecrdhDMEm7so7nEwBso4cSgZ,0.001000000,12.373060000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,2517,CkpYRhfVi38Z815byYt8uXrngqUsVSZs5tTMTttBBcYcTRoajB6zs,0.001000000,18.407550000,ep33_atomi,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,2406,CkpZ1tCYUWFYpz6G98iHktfs3rMfjXa8hVrsvLyorPduDApyA1tvB,0.001000000,11.806090000,ep32_atomi,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,285,CkpZt6bCj725iHyU8NrxmEdJcEhbBx7aSFgtwGuCy2qEKEbHSPs3y,0.001048270,0.000380920,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,2297,CkpZraJcnk9gvyc2Whm9KJeQMvKe89YYTsGvxieb8x7a3gm4e8aqa,0.001000000,8.043670000,ep31_atomi,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,237,CkpZ7uAZcW3cLZYGAn9jKMu1aB4C4wyDyZbJsEJpRkb3rHYPUNkkb,0.001095640,0.000383890,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,2191,CkpYSZY8tYPAnfrFJxGDNT46dWocANkoW8TVSLo3mhsZLRc7JiNBZ,0.001000000,12.835820000,ep30_atomi,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qqRDNVsFdkUZBFLBUFBW7qMCicPPCb8DrJWoEsbjuTD2utq2DvJ3,100,CkpZ1Z5fDHGvomUqwWMZUJY6weUo2aZos5nrNhUuYLcaHZfRnSkcB,0.001088020,0.000799170,Get 20% Reward - rewardmina.com,PAYMENT
