Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,416340,CkpaCxQeBqQxeZzCU7TYf2PpudZJAykYcmSSq3kxwpHmwfjRrUz8X,0.001000000,0.031708754,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:18:00,313146,3NLd2uXx8xNT4JYc1wcVnC5LpSkWEE6Lfza72W7YeCxUnwnWvixS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,403587,CkpaGktxa6RoARrX3L2MFKE3NyrRNj4v9c7iGmt6ZjkWM1nQS3sfc,0.001000000,0.026157888,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,391475,CkpZjU93cxBKYKCMvqfmSS6FA2ehbZwtyBzQqjVda4i49E3betWLT,0.001000000,0.027151818,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,379402,CkpZ2TtRrMMcrb2ETTDzHEK3x43GVRS48Der772X4SJvkhxWcfmed,0.001000000,0.024051118,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:51:00,300392,3NLtNcrXCYsyeyFo8ipNkJkZSXRTtjQps5DLJ1H6RaSYhToHkQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,367077,CkpZDU7bHrdLaKTZYnKoorc5MewSi1suLzTxacXniLNtddkSggesV,0.001000000,0.024671964,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,354886,CkpZLJMerTH2VURhBYvC7yWTBsWW1ZJEspCH5xKgg2p2zmqiQhNiU,0.001000000,0.027213082,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:54:00,287415,3NKMz9d96aieYv5XbuMphAYDvLXYgsoKpiPdAZ2ciAs4uK5Ve4gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,332435,CkpZq6MgPgHqM6ELkzvNPaUmsThGGCY9dM78cnfAEd7K1SRbR6jE6,0.001000000,0.023659495,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:09:00,283849,3NKidV9j5bxYW919rkDtzg7RMVkJ6ahp2gnZFevWiUoRHCVyDkMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,320702,CkpYVCsJwpZHYJ5dfsbqvscefpxv5eTjqRQxFGpCz55Zimw9pBgqf,0.001000000,0.029571187,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:24:00,279654,3NLkQwRT4g8PUY2NNHxKT78uLnH3WPfxh1NGwcdyZxf9VC3xxcuD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,309108,CkpZyoJei2PBvEzgLBB9uqb3JUjb1ejARqUy4r8sqKg1QrsYGLbK9,0.001000000,0.027310763,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:42:00,274511,3NLRn5CJmGsoNzvJXWvCKtBLRvrYGv54JUML4CfecjFMKYvoi2cC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,297640,CkpYUP77dDXKSagehdzm2E87JoRdwyoScgyEn2q3aU5Sk2mwF7noR,0.001000000,0.025413879,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:12:00,269999,3NKzLu2NPdNe6hrhX56qTWX4BSSk5sRYxw4ANcdmwJm5YpKhmtdf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,286306,CkpZz36NtiipyoWqYx8uDGGc5Krx4dDaKNQW3Pmvijkitfba8Bi2T,0.001000000,0.024382523,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,275805,CkpZXVCu4jZMkQNJoJUp2hcc74RDXBE1VdZS7xcDXqocSfme2Uk1J,0.001000000,0.024264814,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:12:00,261162,3NLkXEWEGVXkyjYQ8nH8Vtm3x53jXufqM8GbPKjbJd2bP9AUwuFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,264827,CkpYtNEod5Jn9gRpC6ZCt5F3MuRkDu6n3tkcFsRKTWYArSFzWQixC,0.001000000,0.027968203,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:00:00,256959,3NLvxPT6SnWtNp3bX4MhrGyniqUsgsneR2ahMfdahLHSEfVtv9f4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,254058,CkpZdWpHSFaYX8jaqkXCdUGEH4ea6AzXLr8uktkrhUw4VkePXe9MC,0.001000000,0.027216525,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,243412,CkpYtuqsxuBszX4jSncXk7FbRKoBbrjSg7Ld3RTArhTa89yVga8NV,0.001000000,0.027635147,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:18:00,248530,3NKAfakYAgQQ1f5E9sk2dZV6VFYGDVzfz5UVS73oDdTuKmhFGj5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,232930,CkpaENxRq8DFAqm4e9q9zHDiofSJ6AyAV3XMJWcJhknjTQyzc73Xy,0.001000000,0.023344971,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,222729,CkpZtabe4T9TygBsRfKUyrMsMny9HYgdhgwzzeDQVf1PVKJ7TUQEj,0.001000000,0.025726076,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,212847,CkpZzN2MJtebjJ1tofkBCHRk1e9ms3h24vFMapqNWkcmV6xmFq3h8,0.001000000,0.022443339,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,203298,CkpZyU1npquqYEAxhYAr8ihw7iYpfdpAHSNRocCxv4nsK7qRk4u2p,0.001000000,0.026205890,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:03:00,230580,3NLBEDqTd1gSFnThQeNpg42RsL8rPrmWvwZMUfEfxvHDAnDjhKqW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,194059,CkpaAoP5GKUQsuVvAFANPeUVeEWTWQFChS1B2EEwAwzEQNqBMynoR,0.001000000,0.023919693,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,185009,CkpYpMmj6f1hALQ2XborDK77qYJ4HbxKvAeKBMbjrXJfYMzvHqKZe,0.001000000,0.023220758,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,176090,CkpZdQCEzymNdaSksWaHxcBr6skHAPXCDUxtxogG1VPa95wdiTKhX,0.001000000,0.021514950,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:36:00,217089,3NKatM4UhXJ51P99fxQv8SYGj2VEp19pKrAQsRTTRewjhNmuL5fT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,167341,CkpYTS7mKdZe7m6XJJsE9Pd5dg6duKvXDtLEFg2YqZ8XThckNfZcx,0.001000000,0.023820250,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,158973,CkpYZoVsqMLpM5dSwYsak29bfe52ShXmaMUaihjJTjhUkCL8TETDi,0.001000000,0.023789134,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,151162,CkpYmgToL9WoTWfwrcPRPpghj1ueSTD2876RQMyP3X6u4qWw5AHfA,0.001000000,0.012453996,payout_from_AURO_Epoch_42,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,132613,CkpZTGr8d2hXx8VF1Dzu7Ue1A3pMdDLXXzgKKp1CKjhxiLUc3zGKQ,0.001000000,1.437151099,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,125439,CkpYpdUU8CpGwMGptk93hnD93CeCjY1By4C22LqDAzAtsuyi9zLDy,0.001000000,1.598465773,payout_from_AURO_Epoch_39,PAYMENT
2022-10-31 17:57:00,193209,3NLn4W8L4oLVSYQF2RWnCnMby3MohDSCoQcb1WBGbmQGh1qYjqn6,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,B62qorCewH6H8PdSFqKdv7mzscBUbz7ewtZ7MHLR4cssNYxpbv67PmV,1,CkpYrDZ35NjTMLqFSmiEa3YLFBbUNPKXUhG29r5ywLpYH9WA6Cu6w,0.010100000,230.303160704,,PAYMENT
2022-10-19 06:00:00,189249,3NLBGBYdYNtDeVXDsqMrtcTVs4R6WswvYWajLBzAfQWSCuM5RpHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,118396,CkpYvfL2FJbSvKLW1kwGqKUgxDhvQD111bFMmEYkC5PZemhwPWdfE,0.001000000,1.736725011,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:27:00,184346,3NL4fmLYs3JX2jTmkwX7dUovAagKtGrJ4Z3GMC2Sp6cGEbFxsbN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,111454,CkpZJYcCWo34qCiShePMzW35fcVdNPMcoeAWqaH4B96yYeBwa8QyX,0.001000000,1.653563905,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,104649,CkpYQ5x5Psi4ziGtrG9jK3nnqdafZN8iDoVMyHsTjHCGDTQ5sV8hd,0.001000000,1.798558104,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:00:00,175145,3NL9XqLfgX8nQQBpboUuQFGsUxEBqz22dMZBVwUQUytPK9qwAgPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,97947,CkpZmbgpLa7GaaVeBgq3cZbn5YUHcDqkg83LsKVx6v8GkX9PCvZrL,0.001000000,1.672405064,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,91366,CkpZgBFpVmSDND9GU3sW2hR8G7Q6kXYMrxUNvTTMcq12PzjmANEcV,0.001000000,1.801628428,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:24:00,165454,3NKJjSNEks2iGdUQZJ1K4oczvyopEjkTyFsbKyiY1C6zovC9bGi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,84870,CkpZebWL6D9ZRssAhLM8k3akyTBvGXZs79CcmioTYPqcTtX3n3X9o,0.001000000,1.878634113,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,78474,CkpYYA4NJud1sYXHgA6N9gpsL26aejSU721z7QPXzPL9a4poHGXEG,0.001000000,1.700499450,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,72259,CkpZPqKzLLimczJmMY4ncRTTsMZS553QV2pM21vw1FC6FEfEuoUEG,0.001000000,1.539664957,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:24:00,150453,3NLydWFUpdcHS29HPuuG8CLHHfRNjofoKLvDomP4YHXTHhKTgfWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,66272,CkpZ6MiS38uFsYcAZvB65fQPJVRmzBpqNvbtmfgfcFvTz5gBPdaTz,0.001000000,1.821885215,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:39:00,145472,3NLtA4AYJSTpFi1ifQZgGe7ybMbxFjjr46vApKhmYvztkucYD4yw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,60485,CkpZh1CTZU45ZQ1UBzmLD28aSZ2BfTzqpzSjtTYXCL1gngSVcrAR7,0.001000000,1.419563101,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:15:00,140960,3NLYCuaK9qEL9eHVYSDHv5itYSJMNpv63bEsLxhMMjZCHbY4Xc3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,54837,CkpZZG7iiJb6fftK1Qt41MAtgxMU38UKLsaHozyJsYvXdEtXSh4Ks,0.001000000,1.878246697,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:36:00,136200,3NKDs5yrCmL9oULvwV2vEWXYe9kvUxmgBWFqCcqnohwnUxUfK7WW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,49496,CkpZ7uDiJjfq1n7Ry7a27kawN4H7Ws5znDBJPEYNAjU1xFMt9fb2q,0.001100000,1.981072432,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:39:00,130796,3NLPj44Xt9Sjd6qxfsGJnnKzGNiSXJ2srk3ngZvuaqa9fd7ZD7rR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,44493,Ckpa5nEv2oubk8oABCtnHpPY1P6RuXCYHsN8KXDCX332AXZ3cSpLo,0.001100000,1.423924034,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:39:00,126150,3NL9QdHbxm7sKFXwR25fdq1SR4oMF6JBHaaGEAPbAazWL6GWGmCi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,39701,CkpYcwzNTWLJAWEivdFGsD52FasVgXNEckX9tN52RnDQzeKJ9T38E,0.001100000,1.892553034,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 20:27:00,121035,3NL4piAoqVe4kSJC63vWNgiioYUnRnsS9Vx3ic9ny9EDzckYijKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofpLEJcFbrhSUaVzwzLuCAC5N21DpkASF1zGuQkshf81zSC5zbV,35142,CkpaCJWakfdGVw3UkGQreB6ihRPC526Zex5MHeHMSStE4yQXRXzF6,0.001100000,1.029320067,payout_from_AURO_Epoch_24,PAYMENT
