Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,351879,CkpZ9UU3nZwhSPKXACvkr6BdrnstjxKe7bKg1169jXuBR1HuifWrY,0.001000000,0.669692582,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,341329,CkpZpcLNuAwUAyBuzAnJf1oHm2kmCKCmcFNANLBJ69En9jorusb6g,0.001000000,0.631781503,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:42:00,287154,3NLoNEQGErJRmmcPqMay9kQkX1MKZWoTB7AD62UvBYwA779bfgLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,329509,Ckpa5MD6rU4jtUfd4HQKUGf6XJaughPNWdBST3WgdZvkcSpk2mavm,0.001000000,0.582241741,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:45:00,283705,3NKE4MRgtn4Z4kPmwder9Tjbkd1jkwN69ikD5gMWk8KjdxD6agxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,317814,CkpaDfANejFwNAWgCU66i7VzFGEoevPdLDy3yAAUpz68ccgzGoC8r,0.001000000,0.727724059,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:21:00,279344,3NKF7iaiLL7cM7cbm5UUmiFsvB87EjecySoA8LNSXuwenpypE4VJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,306246,CkpZkMFCrw1XvPabYFt31sJfpv6hbxQjbCuhvgj5H5MdhhrMCsoYh,0.001000000,0.672096134,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,294814,CkpZ8SCMyJ3HcyNSNiQfqbP8EehDdE5TVTtgubYSXKXjXfEuisr1c,0.001000000,0.625415316,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:42:00,269675,3NLw3KLtCBJMcNw294cmrUQP4XDGA1i1axx4XpyWouL8nh3eXwEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,283490,CkpYm7nibhydtrtugr2vvjWgRnVKf13qMLQ62KakRKnxjVPwsibEi,0.001000000,0.600034511,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:18:00,265680,3NLMMSzpdwuw47TAcZuokGv1ajaEGL5gzQuoFHm5CCggB1oT8rDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,273004,CkpYvSEYNeQUjSFSwpKZ4chA1f5i4gHFMt4gHadAK6fKSGXtiqwUX,0.001000000,0.597137445,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,262128,CkpZXjUbuaiAo2SGnX8TMKt45xksePtZwHcN2Y4p75UyjB8yAqZsM,0.001000000,0.688274841,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,251396,CkpZXUBFctQjQNzE7RBnaVpjDuC7N8KU7kLjcca2r6EkPnNDGUTV6,0.001000000,0.669776698,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,240804,CkpZ2hNgYsZTSeS8FjDMmiPMQi5YoQ2b9ykXRZU8K9JEb5yfUsd49,0.001000000,0.680078695,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:21:00,248265,3NKXkTwpiNEGiN4U72v4nTnVw7xzR432cfdSyTcEJQQFaGvwxxCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,230360,CkpZW3qPw2nEas3eMVwnE2HieFKkaKSDJ3LZ1PBmqHD2g5YG6epxR,0.001000000,0.574500938,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,220193,CkpZo1vZPJs2b4TsbARqQLV1Kgbvx8TCGf8NY8Kon9zf1UcFVKHjE,0.001000000,0.633098010,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,210341,CkpZLhyaiqBnBj8ucH9PJaPWcYHtmerbk3zUK3WAbv2iK3ka3Pajh,0.001000000,0.552312125,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:42:00,235040,3NLi4zaLJFeK1WiL5n7X6vK88i8h8xx3esKwDDtUWfsKWyyUkRmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,200887,CkpZ8CmH5xkBGHSPVK41MFA5Eq4MJVZuZspnY7GtZmAAJY4fN1JBo,0.001000000,0.644905245,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:45:00,230424,3NLaT7BmZ9ctbPDrHs1BpFP3NMhQo4KQwDqrdN5Wkudzox7RNVJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,191734,CkpZmKCYx91GF2XemEmPmtrFZ3jiGTuiGE3pLbpKP8E8ni66Jz5uv,0.001000000,0.588643421,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,182721,CkpaEipMLYafa46iNe6FEWCbaEuMqYLzFE55emSQK1YpNQ2ZXiVFV,0.001000000,0.571458362,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,173830,CkpYmigQckZjxfNzX28bPduzEfjcaN1wRdEnVNyEPBD1Ta4LxAY17,0.001000000,0.529522804,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,165146,CkpZPnucCuHKj8DJWDaQwXvWiWVsT8pUN5xWSNt4SgqoLno1FRuEC,0.001000000,0.584174742,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,156818,CkpYb8CnZsDZUcceVTLNDDhB4v9AZKNidfZnxjD4xmYLJquUYikMN,0.001000000,0.579202366,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,148766,CkpZUFXMzXWcRf2985p5E4AisWtHE7iQKcas85FNAKfQSEzKdDfhj,0.001000000,0.572297401,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,141018,CkpZZgWAoFVYzHUir2V3hBX431sYAc6xQwBZsXhaGryi55a2WV7uz,0.001000000,0.537110315,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:33:00,199233,3NLpXfTKcb6pRz7uuPa9ewdzxradestJuLGVbYn3ALziLrrKMnSH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,133663,CkpZ52A2ZeMXhUEdDpqj7sH5G9SAF3uNdh16NVbfD5hU9H5izPAPL,0.001000000,0.455191893,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,126467,CkpZuqGqxuagtzfWLRTCF2rP4Bmt3gwgSCy4EWptz3QZe68MRE36s,0.001000000,0.506285428,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:54:00,189315,3NLiis8UEup2cu7N8vYrkNGGEa8svWbG3BphGFTB5fatRcX6S547,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,119410,CkpYpVFL7mADHGFBk52rjnqQCGYnFxWRQLTjV7iGfKiuWRgj1a7Xb,0.001000000,0.550076565,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:09:00,184421,3NKavaurBAX3qUg8gzsKZS2QCWgL94SnavGiDrG8tUfLZKiTKAQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,112440,CkpZTKKdfjcEJGgYg3kAdQTzv7qDYUunyWNmMYrgo2aJwigupDs9F,0.001000000,0.523736784,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,105620,CkpZDXY3gZgkvGcbrFBNHSXpcSWK3sVSebgSHipthdmvd65XqnPs2,0.001000000,0.569661095,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:45:00,175222,3NKFUxPQLLuu8EDeU4c1KvRTWXget8zTCZJMZFohiRAx1rnFA34j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,98911,CkpZxVppMTCsMJop1mabnT3fbKetD9Pqp9EMiMJxFTeReyur1qMFe,0.001000000,0.529704379,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,92331,CkpZRn3vQDfaUW3frLyn396PhjioWNcQ2xmiTfe1Rq7ntRvVjLe7K,0.001000000,0.570633554,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:09:00,165536,3NKaEP3hU3TjiPt7Tceh1qu1pDYandvDPqse1Fn1cgGkFaTJ5LcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,85835,CkpYTWuf2aTBYEmM9eJTDfmqJX7oRP1RQG3ApdCcD8eXjBJ1MGqNz,0.001000000,0.595023972,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:45:00,160262,3NKesKvDS69cdo2qUWCZy2KKfhcjDj9mzWUEqafRDboBvNYfXfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,79436,CkpZqybJyFmMm5hLoA8aCdUa9Ywbfp2PiZjznAJdPcbP6Dt865ctM,0.001000000,0.538603917,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:09:00,155323,3NL8ShnMFLeCfttpgaTj2Ngb457uoSfDwTJLdTkcoq1pemyTD1jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,73191,CkpZak8gAJpswEQ2dVrjiZeDLNPG13Ld5PkqxtpFftsLLfSQwhScX,0.001000000,0.487632340,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:48:00,150528,3NKGNJbvSsbUMVwZGTLqoYDdmhWdCEdMn3wLXrG4EPMBSbmVEzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,67184,CkpZHAC4UyFaJWjfRHy5KugQ2eYrtyGZXk6gmfrpZP1vhyCRMDQqL,0.001000000,0.576932085,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:54:00,145538,3NLxUecZyNKZyQeYnTEgtibVGZL4uRbyCN9gYzXbyQYfZUWzuzbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,61376,Ckpa6NhTedfo9q6XLQMpNnXYtmnvjKZzDavw1iZV224QwVMdCUFSn,0.001000000,0.453781927,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:21:00,141031,3NKEvbtpfVahG5nszC5PorXpzTyApbdDLwDswgod57KJ38wPUsgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,55697,CkpYRybveTTLwrmdfoXX7gTtJM67fyfWjyCBennY7fEazvFkJhUPc,0.001000000,0.604516271,payout_from_AURO_Epoch_28,PAYMENT
2022-04-08 17:15:00,125998,3NKBzdFmXLyxTePQwnW1XwaazLWeJkpmF6dbeqNA5dsxQTJTQvPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,37739,CkpYkPP4gXnbCcFF5cPFirRiZeTG5HgyFZNC5DwrVgRBedCrEuP36,0.001100000,66.947304628,payout_from_AURO_Epoch_25,PAYMENT
2022-04-06 08:09:00,125211,3NKV7DUmkzwEu8wtkee3iFCEfARdivprR8crJ1wSVijBJu9ZhXfY,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,B62qqT2S7vQwnjcDBXgFspb1XfKK63gbkkRu4MYScD4SwUbkiSATuj1,5,CkpYenc1VZ5kEV76igje63TNSDCwAGnVEgvRVFX78qtJYg9tYXsDH,0.010100000,36.684460141,,PAYMENT
2022-03-24 10:21:00,120900,3NLeFev7Q5tsKmWpx6Y9yxDeYeAMEhhs7cT4nVA4WPiKVZSSNy5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,33343,CkpZzKPqj2Cen7hVg64pkED2Wy7pL15pBJqg8biY9RCPP9xKrVbRj,0.001100000,36.694560141,payout_from_AURO_Epoch_24,PAYMENT
2022-03-15 13:54:00,118009,3NLCuaWupHrshDkMZRmVU6BLG9yAqe2U8ETu1YhyTpXUk6hCanfz,B62qm5hXqTqcFRAX8V1fWVmkJRbU89Hw14vMN3Kgv42jjQ6V5DR5U57,B62qqT2S7vQwnjcDBXgFspb1XfKK63gbkkRu4MYScD4SwUbkiSATuj1,4,CkpZutXV1Mhx99d6m7VHdVGDNryEafkEP7GWDGcbRGrZu6KaHcHzi,0.010100000,3220.716438153,,PAYMENT
