Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 11:39:00,351767,3NKxdnGRT5zUGFdLjqoWcgZXar5baQYvph9M6FmEJLap4GoYbCX8,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,113,CkpZ9Bbix9tVTz3NPkvZPz7kZoYA9bxNiS6GxusZoQHSbzXEvyc2C,0.001100000,15.850710239,,PAYMENT
2024-05-02 23:21:00,350796,3NKKSLmCorNnZ8dDWggPzNyzua9Fv71LWFuS2onVq3dmzPyASRqE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,30494,CkpZZFs5BJmeFdYG2pEnxnHfWWQapnxoXvKV54rBaWh9SmsDy8w4C,0.050000000,7.837000000,,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZyr9nx7Y8QrNq9LXh2s2aZamfRuq2kJ5S1YebqgpqK86RsJPVC,0.030500000,23.304558510,,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,111,Ckpa1CjtiFpsHMWii7ZmTBHbw1zL1xX7BYhtoYwzizygqe5BskSZj,0.001100000,23.335058510,,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZmqVLHqYxbm69AdudCZRUYSpBA39eTi4SUxCLmB63V1XcWG1tH,0.030500000,36.935173043,,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,108,CkpZvdP7qo3hJqmvoByUSjfd4dHas9RUXUA5obpQsBtwyg3saL3ft,0.001100000,28.715673043,,PAYMENT
2024-04-06 09:57:00,343513,3NKqYR69b7pbkqRpmxeEMwwqk5hJWA1F65jmKFWJ7Gu4v3rZF9rj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,29890,CkpZNN2cLhzMEYVPAh2xoroeHHYETvg8mZXQoo7wxRqB3FMSN8UrW,0.050000000,8.250000000,,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZGxxR45t8XF2sAMZz1sHg17dVMHRvZVgMq1UikzzFCGqDmjd9X,0.100000000,66.918715288,,PAYMENT
2024-03-22 23:48:00,339605,3NKCGDG5Pmj47Ef9o324hc61nwVUog16oHJ67Abo8s49rF8ZjfyW,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,106,CkpZ29Me3uLWVeEUV2mm5hmcnPj5q4ya8tnxiuyVZ8xExqo3BxJ4J,0.001100000,67.018715288,,PAYMENT
2024-03-14 21:51:00,337462,3NKWKpcYj8GEaoVzYCb3Xj87osyDFJpNkL2wJqUowQnQ7bFmytZQ,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZrbqFg1P6jP1cH6EW1BHrgixvinY7fV6J3EUBHgsZEUM26Edeb,0.100000000,3004.850000000,,PAYMENT
2024-03-14 21:39:00,337459,3NLZxVanErVKrrAMgrZeehf5ipMxeCD6zfTscrKxwg61NUFF677F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,29143,CkpZ7nAUaKF25VrZ9UakQioeNTrJZmRe8i9FFaxmPPwHKJLKHXU9e,0.050000000,3004.950000000,,PAYMENT
2024-03-08 06:03:00,335963,3NLqNowEXJ8m9jyTtVCGD7C999ZnC7QRM1v13oUPnmWCRg9MFZr8,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ66ytGV4jQD82nCwzL1YvgLkfJmnb2eSJokkgZik76vHvZEyp3,0.100000000,74.911296788,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,104,CkpaEtAUHn1BsMh16dv9WQWPAicCo5nb6hTLBX1iWWisYNj8W1rvk,0.001100000,75.011296788,,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZxA8FW52qbQVQVEeqgFD2LztLHxo64uiZcYKaLY9Tk9kanjCZu,0.100000000,5006.850000000,,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm8XNjjGEhfZgsLgsJAzhAvcXyWoWWU3RJKW2Cn3rs3cZw1AyqY4,28514,CkpZq6DGEQwe3yV4vBrWh7jrDCa2Tjg9xBqbiMbMvt4CvQb5UkNNX,0.050000000,5007.950000000,,PAYMENT
