Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,400627,CkpYQrUpcuRpgRKNrTy3LJ5mLMYFbofQTvJmYfLUkDRxGizJZ7tLo,0.001000000,0.482959937,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,388669,CkpZjSxrCwmZ38QocLkTqTZjtAz8qmstYHGNVXWWaorkAaNr5Fy4a,0.001000000,0.501336194,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:24:00,304505,3NLs6uZsLgVPn2QaZSgLHoyoQnoPLzwcroXxAmvUp2F3hHc9j46j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,376647,CkpYkMKC5QUYLYDi4Z1fv5cTqfNMDW4kJBh76wFT3iDfBDgKrwYQY,0.001000000,0.444109655,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:18:00,300242,3NLQHaoizfjdWwXCyRQQHXS2zrLxRYZfCnTg79Lwn8h6bwJAsbyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,364347,CkpaG5K9RFpEBfMLe7GWG4XrgTU1GQebQNLrqJjbGRTFj3GEo6ASQ,0.001000000,0.452255827,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,352166,CkpZwWVvoS3sCkCLXbG6wX3HFWEbuv9vshvGSi7U9PNZGo8g9xZhX,0.001000000,0.498836225,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,341614,CkpYoNVbPpdiqAsskE6TygavWwCofrTpC6hnFrB5yoYmQtHvKS7TF,0.001000000,0.470597267,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:57:00,287166,3NLgwGERPsUcXgQEe8SKPMHaqTBYNKYhnAYpV1KBt3CdubmxHvut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,329794,CkpZ8fzAXf9qBHcs6Vk9gTrmgxvocx4FJorA8TGXRTRnkY1ZDoSkG,0.001000000,0.433696415,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,318097,CkpZafS9EN9W8LdnePjPRziAaUxmhr7btE4ci7LidpJr9aGgz1r5J,0.001000000,0.542062338,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,306528,CkpYusv2ZsCafMUPJzsdayUAEipkjVTZyXxD6brWtsY4wXmWYyphy,0.001000000,0.500626580,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,295089,CkpYVd9AN5b3qpPsS2j6oavr3TxGeG73VT1Ut7qZXCe8Urfg2HQuw,0.001000000,0.465855274,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,283764,CkpZvbH7tb9YKAgNb4WysVC7mcft7RV9SUK1HoAa7Nd2Ck2RJeKUR,0.001000000,0.446949784,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:00:00,265715,3NLKFGxYLpHcY919TzKom9trAJbdL1K1srmHSrjSsDK6UbyQH97X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,273282,CkpZRzn4wK8Fw5qcyQyv91i67Ko7ZqXJMSGSoWrNBXL1XbTnJ3PeZ,0.001000000,0.444791840,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,262398,CkpYgx7eMm6BHCXVqEUgNzfqVyTDt3gkQZ82qzLmMryYyynghW44W,0.001000000,0.512677665,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,251673,CkpZxLaCyVE7PHydktcicBy84Vne1moSmpXfwb6NovJZkcybevKbD,0.001000000,0.498898878,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:39:00,252273,3NLYVah9bVyfMB2MiLt16Cd78FTYXYZ2jZHfxv52DytopWbCV68h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,241072,CkpZfqrbj1n8XrRMUyai2EnXErdKbBBiyicipqxts62KBmL9XsN93,0.001000000,0.506572573,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 16:06:00,248301,3NKfhfcpRazTe4dtAi3UeQrjkqHn9KRZBbLp8Pr53v5CHw2zDqwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,230618,CkpYzPVWw8nESxrzMt5pn6P6jyLQdmFmBzFZ4R8aQ53eX3tVHcrKj,0.001000000,0.427930658,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,220449,CkpZvAQq4zBgQkrfgiibQCvcm1GdeokdHHonW346mkeZrofKDgxtY,0.001000000,0.471578690,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,210597,CkpYtVL1kS8oK5RnQoC5ULxKquPciTtPsk4spCQAXPqKLrRFc4wS9,0.001000000,0.411382058,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:09:00,235056,3NL7Q2KYm1QMAjaAfKNeR9aY54HU3jzDxLR5ZyxK5HjzsLffdC8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,201138,Ckpa3JcJsDSYmDschRXtDMYvGGpjY79b3xWy4uTMkp2d6P6ptV56q,0.001000000,0.480296446,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:03:00,230436,3NLFhRavMudt7KYaAQPRJf2SAMo1Tsdm7HAhgREd57N8rCSsQhQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,191963,Ckpa3gmvhKJSja35UHFzTiCMirEfuZeVq8Hfrg8sQYMCRPx3iavBb,0.001000000,0.441442355,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,182934,CkpZJ1Bd8yaqQZsCHTsEgUE7nBzq7K3PGw9jAskqHgFsFCZSAFgQ4,0.001000000,0.431866357,payout_from_AURO_Epoch_46,PAYMENT
2023-01-03 11:54:00,212842,3NLJSGUggTk7HUzo2Hsj7svQQfgcbivSogzDTFt4HV3h2tVnyzrT,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvzeiLcXYhL5Sbvd6QZEobbmQxgf5EXiM9XtKKKqMXz4XhmmQW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 11:51:00,212841,3NL3AmPxeXhfVnhBnN1UitGGzjALfn9SY82ETuiMpaDrpESGfjLR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqRamRhiCgviCt1gxXVi3veTFQeXMH2xwYtWHoMSB4hzddxmQ465,94318,CkpZpQXmbyGNQzYsHbf457up8CU32sU6LxdXJ4JR9QLZYSkn5zSE6,0.007500000,58.141300000,,PAYMENT
