Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,499638,CkpZ6bssfDzketxYhuSfekGMorcKRhpYksGVhbx7LszYHVK9Yv33a,0.005000000,2.419214228,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,495284,CkpYi8we3kpji8bS7wtHSUu4NLd3U4t7kjPZFvLcb57iWDRVQrc2D,0.005000000,2.328422749,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:33:00,341900,3NL2k2DZCk2U6YCAhu3VZzJzY1hNYD3VsaQND3zm42YRYNCoyZ1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,490589,CkpZmGin4zybcRnPeaLtpT8MKAV8dhJnkMPCABdfPUnfpdU5PcNPB,0.005000000,2.920495823,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,486464,CkpZwdFPGmBpRfR2t7WdDHsK4JtVXeAdoJaSAuQsXhvUAWwAabGUi,0.005000000,1.763327657,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,481846,CkpZcDKcscguKMsFcFFSz7j8Q3saY1pvrfuNsoxqYUQN5wHNS5GMR,0.005000000,2.613477407,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,477528,CkpZjYveEsixe4QkP9jqnAPay2KZaVna55iTfyn4KYAArZpWhDo9M,0.005000000,2.325113697,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,473099,CkpYhiPvkPoy4N6SLKrtXjoscJ3WvvXwmrotzHGtUf5bPZJKqU8GA,0.005000000,2.645139120,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,468838,CkpZ6kvifJu9iyRrvB2vkUQoWuiUFosmetjrJT2rTjvZQbZhbpebC,0.005000000,2.298250754,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,464337,CkpZHjPe1Ec5GrNFcD4DgJp59E6vjmsSgxs8wUBpoL4Jpaj18sCCz,0.005000000,2.916782926,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,460226,CkpZLqyvrHdcK9i8mM73uydTFQfxeqehmyAY62UEnLLVLJomNLvUN,0.005000000,2.198634419,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,455850,CkpYhet7tm1dtyRcHXWthfs3tsDAbPbULAiwp2awDrzACVhLSj6jr,0.005000000,2.430653849,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,451797,CkpZAY6MTzjHASxsSAW6Y6WzP3RStshmDxL4Kf4G4jid9bypB4kin,0.005000000,2.008392110,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:24:00,333041,3NKSdaHqzdKzz4G1hoAJ8dLLzZ9m6ZQ7GBdWTQfnSCaCLFoaotjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,447365,CkpZWLSuQa382ZAjpQTJdWpAq4nkE5Fry69FFTdDJkAGrAUAChRAU,0.005000000,3.013002265,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,443273,Ckpa6yNGGPmhmLUP2mCvMR1eD2wniJwBfky5JBhC2PVeRi3bNWYep,0.005000000,2.183541717,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:45:00,331200,3NKZAxDbPQoH8wbAaPx4WsAVcR8oNpjvYnC589pojy7sEHgEDpb3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,439028,CkpYjAhCZesv1G2j3bYBaKpQXwJEVsiymRuU89hDTiayhLsCJKdHw,0.005000000,2.643561938,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:06:00,330151,3NLVzkj1Z7Wb3XZJU3nUiEpwX9YjYQJG5K9McKD7PZFH4ESk78wu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,434992,CkpYqMZEcrncDkEGDcT1jYxeaofJAfhME4FaathRvuigA9Q3jpLTN,0.005000000,2.261812785,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,430672,Ckpa2xqQktwRUwPPFgmu56ggGni7DToDoVaKjvQWhP6PzdWH4yQNb,0.005000000,3.245889222,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,426803,CkpaFTaqJ1G7qqc4GqH1CHqkrGwgV2QxBUB9uEpxtrMpgLKJHupCs,0.005000000,1.675434169,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:57:00,327567,3NLEbUbUV9SjLWefdDxyR3YamAVrQCaZcvrnNVF3aAzviZYfexSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,422769,Ckpa21LQKrBbmVtRXHmRzBYJDVdAGoRnjB326chEw1SeZ7iMo5q7s,0.005000000,3.148603568,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,419041,CkpaCuhxBHZQUiQbkUKiue4UV1nToEFbyAw4ZorB1oNHYzpR3jLjt,0.005000000,2.000694280,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:21:00,325592,3NKNTJ2dPXswUCWTr34hJ7tpnAjsruwam7fZQuQf3jdiB1tVRkdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,415021,CkpZaxBb54Ft79V5RasHXtK3aMp961zgHt1Afqys2hvnRtcxZPvuH,0.005000000,3.133964398,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,411177,CkpYgGjEsMeDkrxUhtUBubi6dFgrjTCz3pyJsCR4wTgLhMfpp9Ggg,0.005000000,2.282762850,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,407244,CkpYdp497nMwPeVRw5dfG48VKtuXqiyVPimoZMtX3bmoRVi3GZKRu,0.005000000,2.762652544,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,403451,CkpZuhwsNqjNMrSWD1wHtRiN5oTF9B4bzDt4fkgWCwWR4eLnbjng2,0.005000000,2.151941790,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,399553,CkpZcjbwi2yhoys7uV6DS7K2pUjcbBcB11iZaamtk3UB5WXYqvwrz,0.005000000,2.667733669,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,395649,CkpYXvqkrq3ciXG58dS2SLK33KLWBGLU5nNS13Kz7pn8m25C4Z6qD,0.005000000,2.890422180,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,391677,CkpZ9DUCKR6uWJXMkkmc34jo9UEsL1AirFeoLTBGJfu8HBowPHAbx,0.005000000,2.562468053,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,387859,CkpaEqnr2qDwx6ZZYis11xYYZsdqgvvVM1fUyZ6Erex6ErouRAmQ4,0.005000000,2.471061723,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,384048,CkpYXvqatHCEAfQJAWiAqaudDcV2iKgKYKL13Srzjx6iA385VxARi,0.005000000,2.250185626,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,380141,CkpaAcYWZNNVUEspRk9ejeHdbziwtbV2fVDdYHynfTFqHAUDgynZ1,0.005000000,2.511300083,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,376219,CkpZ5xBs7CeBvTSjWPRFfcX2kJYBo9sQAsmcyEhFCXupyExvy94Cd,0.005000000,2.573107113,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,372434,CkpaEnNxPWBGBWPb5K5YLkeZShhU5aPu4eux6rqFq7G8ftiKRvX9B,0.005000000,2.092204995,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,368420,CkpZ5DCQcuXKsGCzc382W1FAgecfsTZexuMZkXtSUxrSVta19Yete,0.005000000,2.947615643,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,364790,CkpYvepvSd7PKsufAjKcZdUDRotjSYDWJEr6uHx7N1viZPKrfuV9i,0.005000000,1.676131345,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:15:00,312708,3NKw7pKhgVwgbwJrwq7YfdPAvFF7Urj6KwDWgy3NpPpMDZPrffiB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,360703,CkpZ5DMdKLbLjGaEtE5RiawzWdiNp9VWz65cXR1Zh2qMU8e6zPGvN,0.005000000,3.048492613,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,356982,CkpZJtr5kpas4U6ayfr8Kdoys4vo626uEWbM4upK3Y1DsyHPFw21b,0.005000000,1.794601898,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,352976,CkpYrZLH77cgjiCr4pbeXh2zQBo3BKaTTmav5NPN5zuCzKrrUZdMn,0.005000000,2.946409762,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,349190,CkpZfhm29jgBSRpZr9YYHj6iSsQp5NRmti8L624cDVT9VXU5qeTvn,0.005000000,2.009069529,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,345222,Ckpa3zDtorZdqwjH6U2z7d2KdnUMxTfDuB2ibuzzycahtfpKJ6Rdr,0.005000000,2.574775277,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,341441,CkpYTFWTc753zLH3S7G43qURpNHhRu2C3dqgSKet3LXLaRiudm8MD,0.005000000,2.223559640,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:51:00,306840,3NKUzswi9DqzMFrWWjFaENcFbfyFHGVG1tVHwcVGEyfdjbvci8dk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,337563,CkpYo4UPzTcG1voexksT2aWQKDzpCaJTBHDBeScoBnxNUXej9HeZw,0.005000000,2.863772896,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:15:00,305713,3NL61s7Qh1TzdTrKFsV4ekJbiVPb8gBEvG4TuinJvQgUNZkTfudP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,333877,CkpYsbzwkakrMs6ybrfSXSeC1W85TTnqD8e18GBxB1e4zbETndKNC,0.005000000,1.953565033,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:15:00,304915,3NLjMNqPZwL56UyhwYw6QUm4iaCMrkwq9gYZ9RNR1LgBMCpSQ8TF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,329932,CkpZcUMcxoDrtT7jh7qweYBDSkv6nH3pC1tCAUUH8HPmNihxvaAwk,0.005000000,2.658746038,MinaExplorer Payout 277 #304813,PAYMENT
