Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,513679,CkpZL9uuFUbso5qutgv8mVLuP8UxP8LcMhBeskqNavMf2coxmcHML,0.005000000,1.625517218,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:54:00,345813,3NLrNg7QaFqQnR9NnV65SzoeZePS1Z8jBtpp5t7CQqpUsUouNW4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,508983,CkpaLe8TR6KPnQD4N5i4K5VWRr1ZcPskpJ3hiQcjq9Cwq81RcFXW8,0.005000000,2.243948692,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,504518,Ckpa6FdAoCMJ2sr9UQKsMEg2nCyUr7RQXiYRnhM9hKyGku9ryFwfY,0.005000000,1.849908275,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,499888,CkpaEXY7xkTehz6yYyLg3ux25nkqPoaxX3wZstztv6m6hZxaJvJFk,0.005000000,1.856472242,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,495542,CkpZ2i8bzBcG3q7NoQPvuYfNYivQwZ17975gaJUbMv6sXUz69tdEC,0.005000000,1.784808725,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,490847,CkpZkKNY55bD4d7uKAxoE34Vcf129PJxEFN6wjoQD74AXkjZZLRkx,0.005000000,2.238651218,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,486722,CkpZfacaoPVporHY6odyJD2XJLmKRzxkeDV8x3VekWg1xTgXJ8Dno,0.005000000,1.351645698,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,482132,CkpZc4wkMHnYu1TRb4QAtLLKBECVCfRwmiLfKXAXGkxxE4gXtuabo,0.005000000,1.919624381,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,477882,CkpYubU7wXTRnoPfoDcixX6DUqkRGDa8ukgywGoK8fHgcAXLKXPRx,0.005000000,1.567040990,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,473453,CkpYemwS9drikHtogV8xq6zzr4rn7cUTU4ctXrFmhKKWkH3Tnoo56,0.005000000,1.782726351,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:00:00,337204,3NL3e7ihiPdhVSuLTtDatgm1ooCB7MpAZKRRRukPoMtbKsgX89iN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,469192,CkpYg4mEcXn7KhL8v5Fzxo6mXub4ma4aquvWuSJkrkz48nkBhmECs,0.005000000,1.548936365,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,464713,CkpYUVW5V9WmPcvHCJCdjTbNCHwvVSUGx3fd9Xvbgi75neahRfi21,0.005000000,1.877529178,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,110250,CkpZ2imfFz5snPorKKzNrrqyuWYLHEBpECiMjBFf7irpTKfvwgUeR,0.001000000,5.713179272,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 08:30:00,335533,3NLuDhF8XWA7T1nexgsS1hFnfCDEMJC11kvrA6nEkV2PHkX7NAqm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,9127,CkpZeMaSvJ5SGNKyd2EV8RpNAEamDRtSebj88dBA7MaktPepAahLZ,0.200000000,121.400000000,,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,106764,CkpaJdETUH7MGL6SJ8QuJFUHVGzze258ASV7zDC9WomQvoZbXDQqk,0.001000000,6.168527408,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,104059,CkpZJ5Vt6pJp62F9LHvMtDAwGuwbXTiw6NkzHHG9rtT5hYrdVGDfn,0.001000000,5.495863889,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-06 18:30:00,328118,3NLGCHsonUxzXYgVFcTQBs5B1TfVJvBfFAB86hnczjZZ1dP6v3kh,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYohi2Zj5usGxaGjEAB6ih6933nVZov15AUzPt9MdSg8y6qGdGX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,101758,CkpYk5fF2deqKcQ6PbG84ggK8SZy6EdaoDep5nA8kVhKivHfckSWt,0.001000000,6.173685534,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,99540,CkpZfiEdE8XzeNh3FPgq1HRg3mKAeK1D5x8PRuDUoCHx5Xo2MuwBc,0.001000000,4.632072532,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-04 18:45:00,319237,3NLmB2qgxUFWC4Zxx92yU2H2wLJ692JFRQNVeP6tcNDnffH8uAdw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,34297,CkpYYNi7erWPs1R4k8GUCxEbyCEubNyrTwDUm3X2TTXPVtS7DMjho,0.300000000,54.174140000,,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,97283,CkpYbJyDz7mBsrxiY34Xtk6mDco2c6zUHQMHzoNMQHy48W5LBV2vp,0.001000000,5.589376711,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,95049,Ckpa7FTqwUSvVEUNzHstMbLjRdqTBumt5JmQ7CLy4oATvq654CVX6,0.001000000,4.538936662,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,92809,CkpZ8jFBS2hrtkQEBLmEKVrh3MafMW9VXv22GMUM5xeXJzbH4jpgo,0.001000000,5.236848396,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,90593,CkpZDPQPoscJUteRcQPj7A3dLvEQxhSMmb3oBnoBbfqSE4axqUPke,0.001000000,5.593457891,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,88326,CkpZDTCbbdr5vjiaJ4iQbPP8bFL3gTE2C4niDGNE1itR1nLFi3d6Y,0.001000000,4.710951273,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:06:00,295296,3NKL7c8RKtm8MFHUcUwiuwiGJi6TrCHpfppBDomYHbnaXpvBfNxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,86050,CkpZSZoutgS2L9qXv2sD9fRMqXByguWmc8uMwfFtbbx8JRgJrrum9,0.001000000,4.951763528,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,83780,CkpZqnnDJF2GWPn9BRfRg56x3A4HHEQupgVU9MW76Jpyy1CzFQdcS,0.001000000,6.399995203,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,81543,CkpYXiHN8R5ERQvkzVEroUTrmyun2nZbvt7rbD5zdtUuC6Mnw6dWH,0.001000000,5.512732868,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,79310,CkpaBusmpi8gXoqWqdQgKZ1zNggTrjTUknSwnqeqR7aeH9uin9Lja,0.001000000,6.003280674,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,77088,CkpYnp4NmDZijwHDkMq7htpPq66495SvTNo6GtRBwMRGYJyJqdVER,0.001000000,5.376502174,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,74859,CkpaAoUsrfQGeyv3xXSdCvnHGt2oe7KWChJsF5K9v73WMAwWsxWjg,0.001000000,6.397892307,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,72650,CkpZekkuwe69nB737mtWhP6LSeLfgPkv22XKmqJykTKofFLM5TsGT,0.001000000,6.309751909,Piconbello epoch56 2%fee payout,PAYMENT
2023-05-31 14:45:00,256450,3NKPAeA1pVHWrJo6ac3NkS9PgXhxPpNu65NdwfE5Ypyv463RyPAk,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ4mCBsB8vdX8ZzeoYWK8zPjKvt9uADwuH4x6Yw6fiMbWUaW1h1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-31 11:54:00,256415,3NLCF9oNKTbZzkkxbRiYwVoWDDRgf7LshsJCj9GXQqHiRQFRTs2A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnmVLAcyr4u6wyCgbmN9TLyFAF6HL6Q5WV8CnfBhrXcHxGxGiSdt,1038,CkpaFmWn3QtWbN2PzrofdjTvVFWEoDBKFg35J9zyJgQWRoxmRzcKD,0.002000000,738.939900000,,PAYMENT
