Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,409886,CkpZmkYnU6G2EByng8U2ppJkWPM63wFbtjYQ7mdHH8WMr8pABroHJ,0.001000000,5.358807340,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:39:00,312558,3NKCxBpHoCzudVur64E8xnPTcZRHnmoKJwxMjeYAHFZRbv2GJLEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,397232,CkpZJyFYxFtKC35SDNxTqQwvHPsWSQMTMEKbwpNdcpzSLVhdvU1ex,0.001000000,4.420703027,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,385336,CkpYbfnQVVtDAoEa9EkcBzoynNF81HTPMiEBQUkun56zWqmdZnuZF,0.001000000,4.588907338,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,373291,CkpZvr6uKwsukuApwXXLe2FA24ydQRsZWaKeYCZcBxRG6DnjezFCY,0.001000000,4.065092779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:57:00,300074,3NK7EKb8ynroJtAU5KTz2wL392ajHn21ksckR1MtraEYJe672DYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,361022,CkpYbPeFbBHQqFniX2yu4xQynhEoCdZLzX53oTWuMCcd8Ng7KgnHe,0.001000000,4.139657585,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,348893,CkpZacMwcvUD6gGPNwPufjskXKr3GwX4JwwEqJwBHePvfLyMJb6sb,0.001000000,4.566024294,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,338381,CkpZB7BgtEna6KrChC4FsXd33CrkV4wGZVac89yd7eUJbp8XSpCPx,0.001000000,4.307543192,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:03:00,286938,3NLiGq88cFyvkwAog9pxEji78pszKpe8khhwkaGHD23Sx41i27wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,326608,CkpZJuffxZyPEfdFbMnAYooRgZ4BwzGoGqdvi5PNTSCp2Rr4xD1Cz,0.001000000,3.969776668,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,314906,CkpYjFQh9c1ADwd1tqfXD7spGeSazRkkG4D72chHScHcgyY1vjPpF,0.001000000,4.961688201,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:42:00,278555,3NKcNA2FcUgsmotEW2Z8nU9uXM2mxrifDpANxMCJ3ZafYcTYQDvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,303373,CkpYgz2QFva8hCS911ZUvdmHERBGS3PDdh8Q3UeSPd645zDQbypVb,0.001000000,4.582411969,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:00:00,273852,3NKyrc5yMcw66j7Z44p7TpcVeFg1GH4d2dUgeDaSjPgNwQaoKBX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,291954,CkpZiUuBaac3qsW8k6bHdouqPrtCAJD4HNt6QQH9uFT6v5ATAtuHZ,0.001000000,4.264137845,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,280668,Ckpa6X8VQdxZw5iHZvpx1AeqVFyjBe6DjWVHz7sZ931VkL9A6unzC,0.001000000,4.091089213,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:54:00,265376,3NKoEqa93Qrhs1ztQMhemmh5Jj51bJfrzyWp2udYhHnQ8jiQt5MX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,270208,CkpZ5kqyGgVDzrBjF9nyiVWzbg3cgj95QDdatGoBzXsiwpaBsc6p7,0.001000000,4.071336762,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,259367,CkpYUn5kKqYuh9hKeVau4u1kZwz9Vkr3qwyVR5s5SwH3kTkPzZuJA,0.001000000,4.692719708,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:54:00,256415,3NLCF9oNKTbZzkkxbRiYwVoWDDRgf7LshsJCj9GXQqHiRQFRTs2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,248654,CkpZqYbbx4hmvJHZiEn2dCcsY89nJiuiupKAzmvAjru67GC4KdMBo,0.001000000,4.566597680,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:54:00,251908,3NKjYCBLsx5TV4ys4VRfphC4c7TdXje9vACtnC9vpqaRDfsrwFZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,238070,CkpaDyYUVg6f8pbWwDGRadn9D8Rsu1mWJrHpAxz4bUw8m3Z4oad6S,0.001000000,4.636837660,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:51:00,247972,3NLdXg3CQnimAKBbx5NLRrwCb3SeqAk7kH84kstxvuAYVe93ixb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,227703,CkpZuQRzCKeFRHbEMzgKi5QRjZkQKKviy1eiaMV8wpRM3ZQXXQYAm,0.001000000,3.916999036,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:21:00,243247,3NLPA8cv6H4on3EGUu21WiAwn2mdxSGgBX4CD781UtnUo7f2X5vJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,217627,CkpYnhBhMohnbvLCGPNuQTCXR3eiYSKhpfu9e6bN4Twq1dm8k8GVa,0.001000000,4.316519048,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 01:42:00,239461,3NL9WqwPgnn8DDmbSQW7AsydzhrGdjahp4RwT8Rb71xy2b4zweuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,207862,CkpYxHm73AySPuqYBRs7Sya37v7wtJuCG4VKWYLqMK9W2zjXB5p3P,0.001000000,3.765713630,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,198501,CkpZrT4xnHn9iswyv6cGf61mTTYHRZUhUEzaiSpQuaux1nbgZT84X,0.001000000,4.397021786,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,189429,Ckpa8ykcmKBXWFi5vYreZ99kjco2Mp6tjjHYseTwBVLBceVi6aEVV,0.001000000,4.013423634,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:42:00,225582,3NLHiZYqp2rdYre9HPoYo4aQzLf75AvXT26xeeu1nEteJ5oKjwQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,180449,Ckpa6mkDHD5Ks7V4Wpe2BnAr96kJ2pMbXuhBdkdF1oVLQ2yRHNdTt,0.001000000,3.896254370,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:06:00,221039,3NLYXHXgXzZNKTMG5YrY55A9UiG9RKLxFicaUsYdPT4fFVyJyiF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,171619,CkpZ1EgeJWRhLp2D2Jte2RLEsrtHgxj1aCiDjLdAje4CwffBi5xU2,0.001000000,3.610333888,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,163045,CkpaFSbF4HAgFEWmXw8y6L5E28wePV5WUvYmNCFRYkp8BBxgVwBgu,0.001000000,3.982955687,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,154771,CkpZae8pNVqfhEyvhcdDCBANsQgk743VRPy6JXCqxmd1xaiapfFDT,0.001000000,3.949053594,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:30:00,207919,3NK9MfPwyS93rwqRZWEhNwNXVgN3YiJ7qLXknFWCnbLhLr5EUNGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,146818,CkpYtziK3K38ZXDWYzVDmBk3Zzu4UHWsbrM4v2v3KX5aWKGYe7XxQ,0.001000000,3.901974869,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:54:00,203312,3NKRxzargGZ7KcaTBzoZ6m3pE1wkUPP1GNc8gNoPm11oSR2h1FUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,139165,CkpaBFJo8V5fXKzE9Fp3Wd993Ss5oeg7uUPSpVPNJKxiJBC2hqLLR,0.001000000,3.662066175,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:03:00,199075,3NL4iv6c5aNUkneUBhV8QRLXS7e71Br5vbqF9vhV9Q6WNhDdfKEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,131844,CkpYQLtBzazfd1qJTnbPe2Zj7YRt2GJEVg25TUdGChXZvTFpoDUTf,0.001000000,3.103539030,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,124686,CkpZ9g6uupFifY1AQ7K3JsC2rrV3XYfRVBrhCAeHjf6FbMWhevyoG,0.001000000,3.451899336,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:33:00,189188,3NL4bMDyX6fDnnNdENEaXMtdqyiEQNWvPG9sCLEchoq5Zr7EyT5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,117638,Ckpa4KFC3QknfGg9eMYpNmhKcr31oPuEE4Fo6QdSZ1m1bBvqyz2RF,0.001000000,3.750471231,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:06:00,184288,3NKE4sJXVGSrbGDsbDwsBbkboSrUoUxM1JqwVv6pvxfXnkNKsc7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,110704,CkpYUvAMNaRqvpxZFTCzZBeRwruCUNuHVqnAXtfd5snx5xRL2ySgf,0.001000000,3.570884178,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:42:00,179608,3NLbXpW2otuy3s615SenK2zHihNqK7JhdPDCtkUvBHPBbPLCuzNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,103907,CkpZ42jMJ98yS5PcgWmZxg9Pt1zk2r3wdmTHDcRHVuJXPYXH4BdUW,0.001000000,3.884000270,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:42:00,175082,3NLUz8N7w3jNLvJXPnrQsxG8FxJs6wM11ZNDbrph5DkZUuDv9hWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,97213,CkpZQU9YD1rXwHV3TomKPzrzMTuYyLE5t13UtAdNh6uEsLi9JMr7X,0.001000000,3.611571795,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:21:00,170189,3NLhzqTTmS8SYab1GSvbKVS6XaSJMMPG5emJvVhfXBg6UXhexSEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,90626,CkpZAx9DNEsgMB4Vdi2ZwCVSD9jPDeiR3k1Nk7iPqYn8mZFKS2vb7,0.001000000,3.890630663,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:09:00,165405,3NKLtmQBm8nxfMdN6kPqPzrP2RYPmP4mUhE9JzjYhBvXCMmt2yHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,84145,CkpYSaS88ZkzP5LrHzcLbthPqvH9hKzjsk6qs4FvCsstRGNoVUgVP,0.001000000,4.056925024,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:24:00,160141,3NLTsL92aNqXuuEm6HXvizgUMDv8fuWR39Wbk9vqEg2xUGJb6tHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,77779,CkpYThcjmvVrxBAro7EAFBwqonKYgxgCd5tEPtkeWV2xAfTYfcAp9,0.001000000,3.672241904,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,71576,CkpZN9gCCSwU8EuTZnGcbXqkUZSfxBVY1DujujxvMsJvUt2WKVtZh,0.001000000,3.324918607,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:36:00,150404,3NKaDYLjg1LhyMqwngYPwyVGBNCdG8kiF4TBU6TcsN8YiV8Yk8Ej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,65619,CkpYxQyb1mPQrBYxym9GPe6AGHcB9zgo1VShZFyEMSiWNBYALBDe9,0.001000000,3.934366563,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:51:00,145417,3NK93WGpzW4icExuUyR2ZBDBRcvJ2DMGqYoBnaviesggSaL3Uu5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,59844,CkpYxS6xfrK6MDvN9VMLSMfFucEpDA9ahZixvyPX2fmbM5nVtuHtK,0.001000000,3.065550693,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,93,CkpYsCBqxKutmJenZgkXUW1dRJhfsLeuJpYnbBu3KY9tVVhVEeHBt,0.001021780,0.000942940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,54202,CkpYatLFTraDdy6AAkg2bcT7Hifd9rhsiopcgifaEn7uyjS2VXtxT,0.001000000,4.056080276,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,117,CkpYyR8LJFRoYCsD3tKnTpXEgKtjC2z6kAYmqmvbrZXVGWi6nXGcF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 18:12:00,136159,3NLs7rFQNWpyEJ6twqK83Wmnq8CfysS7NJAtJs9XMbqWMbz5ZxXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,48885,CkpYhacE2cUM2QFNaCoA6NY9NP7A8n2pRokjLpAd2mQUEeZ1yB931,0.001100000,4.278139871,payout_from_AURO_Epoch_27,PAYMENT
