Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 12:15:00,142962,3NKMpcZHjmvYz7p4K6h64LZaVcajxPGUzpAasBsX5LXMMRmzj6Zv,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,88,CkpYiArLmLxWfsfyWWJ1gWEE55ePrVWAdLvZRVSW3Zwoe3h7iMmFN,0.001076800,0.000532810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,87,CkpZ6cEm9CmS8vweGL7cZ4diGNPuM2viVaCCJ4nMrRANZSFLVhvyw,0.001099350,0.000794060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qqZyzu3Cx8FEpzZzTQ6eTo41dN6s7oG7ZsCPot7FpTUXp4u86DRb,86,CkpYb8Rg8rDJqEMmgwNdhP4Hm5U36gb4WYdnb6p7PDoRh2mSXMi9M,0.001091600,0.000620600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qpV9tZ9LYRVxFNvaFqKerqG6HjTUJuP3diMunVimqHz7Hd4JWA4F,85,CkpZiHHWkcS7b1sTKQiVAunfrtZBKG3f7WRsYajKmcQBjybSpi1Vf,0.001043070,0.000192860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qmJ4eD7kswLNWebWkz8LCkadHrjoTSp196q5ADuMEhFpKsBiQFEr,84,CkpYqoW5t5zwBtvJTySe1uhFLtTcFRfHC9GhKovF5ciW5bPGirWst,0.001093410,0.000982870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qkpUaMx8Pw2Xd4DVVsipmVGpUFoWNmtnSBHTg3hbCsgSCQTU4PQo,83,Ckpa4VUoRMhjey2xoctEnEKxQ2mzugCq4K5DqAVAtmHkZW5MxDvso,0.001041760,0.000666680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,82,CkpZvam3tqTibdAU94RNRyWQJyh2BFB7MWP1h3DMqUchXMcQp1Ynq,0.001017410,0.000435580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qpAMTP6qxB6N4yU21NbSDEwgXghBB6wA66YfzmvdJBRSLU8znNgJ,81,CkpZGjobp3QgYgmQdFrmNudCSbLMooyvnXxdQhR731e2YxgMk2SJq,0.001012560,0.000554920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,80,CkpaHupJVnncwc3qTwVi6Cm7tx4X55YXbMBMYP9SP6ZZ1XFvhVToE,0.001086160,0.000109000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,79,CkpYRcMi9982VXe7rJS5eX3Aw8zm39jM5J6vuWusBzaKktv6RVvAG,0.001043220,0.000696480,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qmJFdbq9eiNLhjAABWPGpeddaAczfCKUn9CdTkApTBugUoACED4p,78,CkpYowHwjAbEpLz4Z28NcdcyW3VX9TKVDDvmwFgGwXLsTVKEA7oev,0.001049690,0.000829400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qjy7aa26NR5UdtCixzfZDAwnw3YRcYAGnAvsb7Ak7wQug8wF9m18,77,CkpZ6HKvbdqpxwZRe3BYk42hHQtvVMEHHzS9sRd7C6wWvPDsHpXh6,0.001053700,0.000817470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,76,CkpZRtNqFKUKWDfx94mD7g4TFECVBav3E3tuKGVLPbEHJadTqTc1P,0.001051780,0.000738480,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,75,CkpZ9rRca2mTcq9Xq42ePj7VXKqMSFDf6RVsLAdvR5PoenPSZsv7v,0.001030340,0.000600000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:18:00,142939,3NKL4Q52Dj3BUkVJB73yue9Ze54gUnZ2GMBE8UrubPivQG3MFViW,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,74,CkpYsyLDAtAvqXxZNAqqJcdr64Luy7UZybxrpT4hDZhu6Z9gYnG6Y,0.001073980,0.000407170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qivHnpagyVmriGKxyAymVuajyELLtHbDa8Ftwo4dpvPVXuST9drX,73,CkpZXDtRKCehg55ywkUXuKgYBPirtrWTe1Bei6pbSpqFKJ19gQbF4,0.001046560,0.000417180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,72,Ckpa97eNdHhZdHDgN3PNDr1xuoKrw2ngnD8UuErwRMfrfFi2Dandh,0.001071150,0.000285720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qoX3A5j65T3CDj7G3iRwXqP3oX24BusF75o8zcbY9tJaCux8jK8i,71,CkpYjE8Qd8P2HZYscXM74R4JwJjvxXKJRTZkouMPtmYo8fK2jL3g9,0.001071610,0.000456620,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,70,CkpZG83Xzhfgp3r1F89vy3MyUfKDVQiPmojArkRBVxzYEB2pKHRN5,0.001018560,0.000559960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,69,CkpYaPES4g6WMnhwyTStHoUi3DSMpMLYmyBew4mTcYShnLuZBP1YK,0.001010850,0.000500660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,68,CkpZMZZdBaqKxzYFA4kn67s7AS6rVfhExyXoMZvzFds9gq7GTheGP,0.001042650,0.000865220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,67,CkpYZShoSDG4P4QcmeHtFowjV9rWk1UXWQX3tEt4HqZsGMvLfBs2g,0.001061290,0.000234400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:12:00,142926,3NKXCNDncSEwrAR4fbVs8YegW5TEeTY8b18yjybACf8iKEtu34W5,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qmVHYfw8BGCpw6ngZcM4tBo9GFeyRw952N2WB1LNaGZEtGAtFBFS,66,CkpaCYt2VsVeE2Qn84YviVMDVUGgC4o1cDm7HtRwLofUCbmRyG9tq,0.001064300,0.000107820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:54:00,142921,3NLZ44BXU1cGEyFMaFWfQsgi4WYiY379QZSePD157FMA6XC4SrXk,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qoR4QWZdnSRz2Aae8dAe1q3vgaC7kVyHfiDpyLYQHymfkLYQv3Ms,65,CkpZwocCAjpB5kdETxtiRVzYXRtNrk5vUx2mogYUCDn5TMMMvXfx1,0.001055900,0.000236870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:51:00,142920,3NKzXuMDgUicnWPwPh5whVR5RmbMfUj4ijP6zjHuGhXeanFGpdJ8,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,64,CkpZydLFs5bfAGAjtoTe8Bv8DKjKbGqj4trMTtWk36NiJnUSefXPX,0.001084250,0.000517690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qoKtGg6fih2mNbHQEUDMyGiKncvAQH1F9H7g1vwodAKyeNA1J6Jw,63,CkpYodnzWp7TNyEUJkzSVAv6pCCHepXJE9R1gPnjBG4NzCYdzkxCv,0.001057730,0.000134610,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qnPvTE5DKEuxD2NF5oR3rCq3WSxyiqwBCySMF6HsFxAvcCnbq2da,62,CkpZMLzLjCNmVkXefgP3o4hgMLPpc2ZHcgPX8sxbvddKEJj6zLdEQ,0.001041680,0.000359140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qpUye3BXuSxvAiTpeTCymZhxsM46QJarx2Q7yahpks9GvWPXFC1v,61,CkpYv6J4i3RsVfioadnjfsmrSo5LPwe1iFS5THy5urNyhXLcvaW9v,0.001044440,0.000872010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qoY7SeGonEGRSBMAn54rJiBM4BjpyAeyg9KthUjZ3qp4dPBewC8a,60,CkpYzbbFm12RVLr3mLK7KhftSQJG3KGsP91R8uGFRPMkgKiQttHo5,0.001016870,0.000662770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qpcRqwDURi3B3RYLTskSFyxWbtRDbLzA6iUrRTF2WjtCmRVdZytV,59,Ckpa4FvzMm6PUS17JJhofaZJBFUDck91v2sNG66pb5kmovSY4veF5,0.001068170,0.000202980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,58,CkpYwSKAfPuAifxXx9GZ4wk2og4CmqijxErNF6kxfHgydN947Msfr,0.001029200,0.000161540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,57,CkpZh9kE1Ms5mzd9a9dormf1ndn6QzjEM4tRaWW5KBGJQpbG4AmyN,0.001075090,0.000418220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:54:00,142894,3NLM65dfbrBUx6t8CZcYxDY8edAQaHUKEJg6BqnAo4SQ3SBRzNLG,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qmXMQpSkVSp1YphNoaYtpAQVgaT1gHoYashUg6g1d41c3NUSFDZ6,56,CkpYSrZSbte1cQriK2VUhyoyKDdV3njYUviBmWXF4LaL8W7J1L38C,0.001048640,0.000995300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,55,CkpZAQfXUAJ3y6tWPWVNAzBYBDCBAFFSpYREj6VVmuK5hFCXibufT,0.001077720,0.000187980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,54,CkpZLw8RULF6Ksf9ZprUpBCAo9fRRP6ZWFeYr5dzGrV38jnhawQhu,0.001029750,0.000503720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qoPNahHf6cwPGW5MqhiPbRVdi8jHEQK1A8J6ZvonNyamYtRYiZdn,53,CkpYxb3a2Eq3P27n5A9w7DP93G9tuL5DS2PbJ4Xh3Bu939kEyHDVD,0.001046510,0.000997850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,52,CkpaGfXny49T6VzKCSUDNwTMS81V4gF3z4Vv2sTTJo1FSTtdJPGDd,0.001099860,0.000411780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qoKi5XLLktxpZcUue6D6G5znA4qLeYUbun6MuXdqL1RL1Hyt6mrY,51,CkpYtSc5xj5KZhviPPSXrupEC56MmwPWke2SidkAwEDymfLR5AtK5,0.001031720,0.000957800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qpHcShGHtiL6GP8vU1whHv3ncQwqsb8M2thaLMHFH9hvRBMP9U63,50,CkpYzRjd2EDXAtVyJWXwnigVc7SKLhMPfxjgaH5aSrcotWs9Z5DHs,0.001028540,0.000466420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:06:00,142883,3NLNh8UDW33DiiHzasHAA7U7tNUNBj9hFiTJbAuAH5Josynj9xaD,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qjJ5HN4L5B1Qe1cuXXLvXmEve8YkFhJnTDhG2acYeMcMDG2gxQRj,49,CkpYe1WykZFAHxZ5oKHAZRmDLsbDfM5vNE7jXyBw5PfXpFJ2yUaKY,0.001099900,0.000779140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,48,CkpZhgXuoVCLDCEycFraPV77dvGNcFvrKKuicQrTws4GFFyhEQLJo,0.001039600,0.000478540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,47,CkpZS2rs8mZUr4fa6Zwzmyiwc9v7ZnwxpEvSNMnUT3j2UVQPbaNo6,0.001052300,0.000768550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,46,CkpZBEgCddgGmFtX2ZpLSoq1zHaeA3fPBdW4j9NckX398ALuN3bfX,0.001072800,0.000864700,airdrop-mina.org - Airdrop #5,PAYMENT
