Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 08:30:00,107061,3NLU2eoDTSuw5E4UPz9qtXMUnegKYPFhHNehzzCYXyf9TDRhh4ex,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZFkowb1R3maJijGJxCy3k3xfnQrPVCCo67ATgArcqZ18CyPvGu,0.010000000,3018.423982909,,PAYMENT
2022-02-08 08:12:00,107059,3NKa7YvaYiQHCc1xpDvUiozdFn2Em5NGgCb7wbGUGxtm9ojMFy4B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,52553,CkpZGvpvJTwoVaksx5t2ReN8x5jCcNkvCMQBQEupnUrGZ12z9Jhu6,0.020000000,3018.433982909,,PAYMENT
2021-12-25 20:03:00,93626,3NLBYij3Y8Vc3j6XeK7fLaadD1QXM79qG4owJvHFQJsVgiKjx4jF,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYoEyu6MmEx32wiMiFjbJHgsbPLMW364PrDX3JzYxZ9tVNXb7kH,0.030000000,189.970000000,,PAYMENT
2021-12-25 19:42:00,93620,3NKAdtc98wdqCwnvxhA1eAoUyGoQr1oV1uMZBTdqC7hcjosTApW2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,48333,CkpYx3woAJtj2tT88UaUMVLz7mjAa2AVmbNuEp1SX1FZNL1pJvdgC,0.020000000,190.000000000,,PAYMENT
2021-11-23 02:51:00,83488,3NLmLGRsmk1h9LUbVYXS87i1TrDBwuTQtdbgrcBusCtpZSUwdNrB,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaHp63P9EjQD1QKiZNz6JmhEmDWoAoA24b6Pkyx1W8qj8Ke83Cd,0.030000000,899.970000000,,PAYMENT
2021-11-23 02:39:00,83485,3NLHkN7sy6vPg2W2AvothkqbkwoGx1mqyRGqPCBWoob158PxWk4n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,44221,CkpZ1JDJxEYRLfzZDwapju1JA9M1WE414iQr7jaCtgjR79PYYiDBX,0.020000000,900.000000000,,PAYMENT
2021-11-22 17:54:00,83358,3NK52jLmKxkgHprYwWZLkRA1Dba5DtGYH2qLHadCEFvrXSkenhcE,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYfceF3fP5fG8H3gJQUAzKB54KfrfV1qbmoFHiUrkQxMHo3xJyr,0.030000000,999.970000000,,PAYMENT
2021-11-22 17:24:00,83351,3NKfdbqMYPi6MGBH4YjBQ8TtFio7ePtYYsRjhcYpNGKQrynQDJgz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,44160,Ckpa9LAY78RBHXPehtcwEPpNLddgH3v3UTqm9EdZdvU274T615V8N,0.020000000,1000.000000000,,PAYMENT
2021-11-22 16:06:00,83332,3NKRNCPA4iUiw5bKJCWgien8hMHUFM6AU2eBviZaBg4cAJyqWVvG,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZXTEBPGEMJXajw4qDr1Mz1Tf7RsvjHwMtT8gXDJ1fA3AModmAV,0.030000000,499.970000000,,PAYMENT
2021-11-22 15:06:00,83319,3NKFsH2W1pTgjTVnAyrS7zvb1yf1rtkwLWLPekEuu55HCjeb42ds,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,44136,CkpYX29eyH3aRXEbv6TymGwg1rdj6KTTWnmW7cQ2Q4KjwXbELhdbe,0.020000000,500.000000000,,PAYMENT
2021-11-18 18:00:00,82103,3NKiou94XZq3xgAagVKHTp9BEhPgepZhyaVzrausKdnL3H2DTbxM,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYRwbiposzpqmPHueU155hRzvBvLiumGePogzhBfnNsyRTdjYfU,0.030000000,2499.970000000,,PAYMENT
2021-11-18 17:21:00,82094,3NLMyHmhJ3cecGHm5cx9JkpfQ8DWRMxxtabWiSvmLHkmiRBuP1gq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,43557,Ckpa9pCsjbmojMBpDiAH6k178wQDytCig6kRsgnZ3P4wVergDazLz,0.020000000,2500.000000000,,PAYMENT
2021-11-07 20:57:00,78615,3NKRArJ12HD47qrS8eXABMmAN6nT26z4hwuUS861LZMHUj366bBq,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZMHM34bUmBcA5Nx46LDP5kcNxh5mtAQh1hRCqVkLgPru733su7,0.030000000,83.970000000,,PAYMENT
2021-11-07 20:03:00,78601,3NLg71FXJf9kPhR5rUS48Vdi2ieBQ7ueevenioR8u2UT2262V4Ry,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,40109,CkpZX3pxhu1sfawQGa74kELo8Wr6LTeGHMXmXSHzFNJuZbaf7DKyh,0.020000000,84.000000000,,PAYMENT
2021-10-11 20:57:00,69927,3NKpYVU7v36wLnjEFzkzmzz4vc6HddhektfdcJdSVBAxYw4o5t2A,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZZjTFikkpBw7qWPLn2DwibbdFp6qe5H451YDVinWYzV8YQHmag,0.030000000,3019.970000000,,PAYMENT
2021-10-11 20:15:00,69920,3NLgxKfJBWds2PYSdzW1E2hUYJaUpAsCYGg4UYBKu6fqbwU8Lp6a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,34570,CkpZv2wjFxr3eYHn5EVW7bnMWtNADuMrwHmFxTAN5kzsqZxF2gRkW,0.020000000,3020.000000000,,PAYMENT
2021-08-27 10:54:00,55473,3NLrKn3yDqKPSL5ep2BqjGvKukqawGX1raCyvBoo5A8Gy5BGcF8P,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZzRA9STPAWhJbEFs37pN2wDyM2nkLoBG1VWcHqFDmP7e3WAUNE,0.100000000,43.900000000,,PAYMENT
2021-08-27 10:00:00,55460,3NLBA1Pswh75VwEYA7GvAkV7Bw3axMGNkiJ28i9ZmeoPmDWEG3tv,B62qivFoTQ1J7pR2RHfqF8Sq8krbLMuPquiBQAgPK752G9wZYPMLfMv,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,9,CkpZWVxN37HAcPEAWick2mvQh8R3mNi2Kj2iXaitTNJqbCdPCoSo4,0.100000000,44.000000000,,PAYMENT
2021-08-22 17:54:00,53890,3NKL7iUrkxv11JrcLrxQKpNM8UKiJnmNEYRmVMEzEUkjF7oxQtnX,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZTjJBcwQDbHYeo9pfxrgPe8QK3w6MYZ5sB5cJ7tnVSFBWGBeKe,0.100000000,93.900000000,,PAYMENT
2021-08-22 17:39:00,53888,3NLuQ5Kow3SPDdWjiM4wxxJr6HyfsF2oc6cU4tx2GSjJdaME7d22,B62qivFoTQ1J7pR2RHfqF8Sq8krbLMuPquiBQAgPK752G9wZYPMLfMv,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,8,CkpYfRPJi1Spwshbp5uRteXyEGwH6PuDU2mHqVX2Qq1veMeDL1y1a,0.010100000,94.000000000,,PAYMENT
2021-08-19 14:36:00,52824,3NLWX7cgZ8LZG6zkZWwNvTZcsMkoxGsYXVUVxoZTKUoq9sxTEzS5,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZbmCQgoqf5bY7WGDB3izB5boDkKBZNLkSDtmJfqadNJRw6jb5g,0.100000000,12.838822380,,PAYMENT
2021-08-19 14:12:00,52820,3NL6Y5sh2zBMpnQM9y4WeMkBLf2a9RAzjrLQmjjEYkFjtjCc8bYt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,19701,CkpYUuBjd92e4pvUJGvTrVbMDDfYXBZiEV5rGTaenewWXkobRSyQ7,0.020000000,12.938822380,,PAYMENT
2021-08-16 14:21:00,51841,3NKaayqoMjWHQ4m44viY69pHN1C9sZDy3Lbi9rfRQ4KB81Tv24DJ,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZhdxwdrCfh6AjTmQLDh3zZ2gouPond3kosFoVG3H7BYRfW9cEL,0.100000000,28.900000000,,PAYMENT
2021-08-16 13:30:00,51834,3NLUSa82bAtQcELcEjyWpkS9Th3Mbr8uomKC9S2kgKtegiP1nSgw,B62qivFoTQ1J7pR2RHfqF8Sq8krbLMuPquiBQAgPK752G9wZYPMLfMv,B62qmwgQPE1Xk9umF1ZfvHyTbnH9hftPyrEqLWDeEB5EhEApbnzEBZ7,7,CkpZLK6WP3UHkBAxY1JXTVXHR7UTtcVyTXPv2jtpyiu8VKcnXNvCh,0.200100000,30.000000000,,PAYMENT
