Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,505198,CkpZqMLemxYBxsL8eM7c4A7AHAWgsGaN9y2zEpp3XQk1exQqCgeQB,0.005000000,0.675730114,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,500582,CkpaDuaVrygFoFYgV6ZkGh5pZcC2uFZyM8bm5cUc3ye5hYQM7vmVX,0.005000000,0.679377708,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,496202,CkpaH8einGLw79sEoiWyvPko6ytZBN6X3LVGdHEcT9EXSuovwTzGj,0.005000000,0.653881126,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,491507,CkpZz2WUvjPQco6yFf8VimUV5QkQT1S5UWnMUhyYSnrne9Gs4qTny,0.005000000,0.820150503,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,487382,Ckpa5M5ButrS7b6wzZY8KCT9yXfRKy3AAPfNsRYrbrTTZLaTKGwj5,0.005000000,0.495187855,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,482750,CkpZzCgyFJ9pTG8ZVBnzsPGUM6mvuXnF48zR7VLuastY4SC1gcjKC,0.005000000,0.733931813,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,478404,CkpYwUNLvfFue1PfttadkgbXZD9VzkS769h3SzA1hMpMRL4x7jWcg,0.005000000,0.652951848,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,473975,CkpYjEzgqW5Dwcp2UNsYCKNtbQFKfxueEQnXnNhVWh7ZKgtauH2je,0.005000000,0.742823242,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,469714,CkpZu4hCkwfs5d9GZojTubHzT7zrgpYa296yuNGNoRtjFcaTiHWfb,0.005000000,0.645408054,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,465220,CkpZSuSGh4u64ssDJG3TaJPom2MRPVn6eZ9LnoM8gT4L5Y5oBZjcn,0.005000000,0.819107824,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,461078,CkpZ2mfdDAKCFjiMN5RHUcsmKnfYyC6vHZRZLpuLyeUQcBsgwygAm,0.005000000,0.617433218,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,456702,CkpYrg7cRsZPtrzwVtbttXSTmkDwo716EKEcVxzJAM2k6jx4B3YEm,0.005000000,0.682590257,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,452649,CkpYgb5T5gYNAijRmuG32X5e1eDaEW41USiNk69krR4eRp3SMBrrN,0.005000000,0.564008269,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,448217,Ckpa6Y2m2224Lhxvpzz7xaY76FTQK42CnPkEhGRWvNdgcfPQHToWf,0.005000000,0.846128693,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,444091,CkpZuBxUd17Y3oNfQ4Rw1n2wFVUDhqhkHauyUfQvuabjDdhCdtWYd,0.005000000,0.613194799,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,439828,CkpZ47aMpYqx84PBYAZdiUyiffmj7f92Nb4BXz4ZuKi8k8nHtKwvf,0.005000000,0.742380339,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,435792,CkpaDhD87mQHn9p6nNRqMsGhRjRs1df3EmLmzUD4G5vs4P9THsArd,0.005000000,0.635175331,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,431472,CkpYsuo9xyvXymXerwNYnSFCHFpFTQP2EtELc8K9n4eV32DQqnGhm,0.005000000,0.911529368,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,427608,CkpZ8PKGYKLjwSjxR48PELEY5draMfv3SvRQp7sQH8MthLF9Y7Gip,0.005000000,0.470504612,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,423488,CkpYtSwj9CsRKwumqsGdk1WZhiaiXswHfdw8VtQJ1YjwQu7LggVN1,0.005000000,0.884207429,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,419760,CkpYUMTNoWDcwTEj3u87kdwPJdD7StmD95Yo3dcwLbEEpNakMZsvX,0.005000000,0.561845502,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,415740,Ckpa5gajjzCHBit26cWxTezeEgM9Urxb7zUG5un8Gdz4Z27soxeXH,0.005000000,0.880096382,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,411916,CkpaHvqcWN9LKLUD4f3beeGi94Bw6HbbTN6W2YktZDAFRbYxY77Zv,0.005000000,0.641060620,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,407947,CkpZJtqt7Hp13Vh2rKmprUxCHovQxieaCtsRnDZfPrMMwHET6rFcM,0.005000000,0.775840954,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:48:00,322652,3NLJXjZNPUbKoy4oNYyfzoLQkoY57pH5tmbarXt1tiRYUeGxc7Xb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,404154,CkpZud5nw2EFNAPGu5d4rsEtTvr2kXajQdyh3pJAJuUnH9GGGdXoR,0.005000000,0.604333901,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:24:00,321840,3NLLR8ECZSRU8xXJH8Tj4oauuRTYiFcrUzhLRnT1wjYyWLXTkBRd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,400256,CkpYSEf5PALPboKM2LgxFAbptGukBqkN19T4f1wJGDoHhJK5kiWTV,0.005000000,0.749184708,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,396352,CkpYVZarw6MPe7FbpDpzPhFr2GnbKQ4C3NurDGVptUAZ5BXUWKzdC,0.005000000,0.811722754,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,392373,CkpYrkVzmrGWAqG89Zf9UvvVehzkmVgpfpkzPjLM9X96YyRhNN6Q2,0.005000000,0.720192387,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,388556,CkpZbc5By4ssqm1haRopay677r4owvEnww7gWZ2qtH9cURdFn9SVU,0.005000000,0.694502251,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,384745,Ckpa4SroVr4SPTMwhByDHdKD59V9ra6sECuuKNxRQ43usDHJdsZ1V,0.005000000,0.632424095,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,380838,CkpZkcgwUzV95Wki9RJto87arXBAXNTnPheSwtau9hAKLUw6ubG75,0.005000000,0.705811401,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,376948,CkpZGPpvoAnrLuZnJ3FYCmr9PSU3as6rkw8JzsVKSjY4vX8nVgYeh,0.005000000,0.712610871,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,373139,CkpYhv7hRkSV9gKeKqBWVheajy8WjPJzYkQQwhKgY1VCjqfebK7Xt,0.005000000,0.575501856,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,369125,CkpYzTdt9Gdncp1u3w5AhGkqSUwHBnPU6qxcedS2ACQs8xDdqkcou,0.005000000,0.810799265,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,365495,CkpYSiqNtPfi4ULmckWuBVX9UnuAmArKk6HkzppWPFv5V6uweZ4J4,0.005000000,0.461052671,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,361572,CkpZz51Jxppf9pJxuscWsq3Dagaq8Biw7ibCsc1xjcEFdb7BZVvva,0.005000000,0.617989909,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,358033,CkpZWQvVtKRzw2JCGhYjDohAnSBJgjsCBAyqTcihiMbZ55cpLkFse,0.005000000,0.232106085,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,354027,CkpYQnkfdSG7tu7iSDbsLJRJRRc2t4raEKN5aH7dWfU1E5CriCXvQ,0.005000000,0.381075965,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,350241,CkpZtq71qiuX2PAexQ42rML6wARjZfd1BASMXKXbTnNKzTgfQ7iyT,0.005000000,0.259844409,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:24:00,308774,3NK4DJY4SEf9se9KtEpfsa3VuKERqhXNzo1NATizH8NYrfpgQLfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,344209,CkpZeRydVmSiKT2Vc2tQFTbwZez2RfAnSpnJDNwCUQDP6zLMsmGbj,0.005000000,9.144752777,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,339720,CkpZa66d1rbtxVJVAgE7g4RYTbk6YZxxyd1by2JxJg4Cu5KXEbmQh,0.005000000,41.839426561,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:15:00,306800,3NKrVhVSLv54agTbbD6KT4xc12eiTAS4mvxGbJQNni7GjYWBBjmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,335842,CkpYnvUW7whhQ3rpETwn3ZPmTZTAN4M1TgVKKCS1WqYt7yUG8aefU,0.005000000,53.885946536,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:00:00,305647,3NLB4Ha4o7tZBuePdsP6NZJXwVCfVKm4vYXSjC5v3AgLXGeKXzHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo68eyvRJ92y3KqGGs9tMysezdzwEhnPYgKuks6kCw6nct4ebExV,332156,CkpZsTWeeGDAqJtwNEexrxhwGP1h9TRvPgDYByqWBNaVzw1u6KSEH,0.005000000,36.759095301,MinaExplorer Payout 278 #305627,PAYMENT
