Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 11:24:00,337101,3NLbZFJU39faCBFiG9WfhVHTfERG2kLFYiFK7nmvkscTvWWumsMb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,188127,CkpZHW9sqVjNisTuXvZA39R6vKfj1teKJDFrbn3n9nfRMvhyvXkLR,0.002000000,0.161094134,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,186372,CkpZe2sn4RxJtsgSVeJxqLNE2Pgjmz9rMfX9gD3tAtVXxt4MExvQG,0.002000000,0.080547601,payout,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,184624,CkpZYXDd2S9og7pHMAuuAuxKmS4pKgoGtfRi4fnGNBbRUSLWpG5Xe,0.002000000,0.075951900,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,182887,CkpYhnJbQvDgsAZut2Wxi6MJKdp2NQrHjTpqwDJMxvyNfQcMy2xC5,0.002000000,0.075914307,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,181341,CkpZpByu7Qv8k924mBNhByRWLqGvGrj78vr4fWcEpeZTvJfbjhmiC,0.002000000,0.049138009,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,179615,Ckpa5vsstxZHo4orb57KKgFHSeAfJgaPYDQjxnk8x1rYr5y9x12Z2,0.002000000,0.049133430,payout,PAYMENT
2024-02-16 11:42:00,330628,3NLyV2ysvXhsGhix8nkicmitqgaN4KsrFRW3YZuiT4HEQRerqKmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,178068,CkpZW6iKYQpXYtjg6STc6UUTVSnvahGssWHpTWSdo6roX8fcHr6Np,0.002000000,0.073721136,payout,PAYMENT
2024-02-12 15:21:00,329563,3NLFoPYQtbeJmEhFHj9HYaNP7BTG15JYj6Xhib5G5NjxDcqKcuXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,176499,CkpYzbBTWptNY6DtZ9kmrgpdgsyHqmsv74esHGoA7Pr4uVoVX6HJm,0.002000000,0.049120113,payout,PAYMENT
2024-02-06 14:42:00,328079,3NKLMxSWWEnrQQadg1rapqFLCuS8MuJEfhf5woEbBomcWTCLq5oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,175085,CkpZmriECPyUVmiSgBJQPBU1Nv9CRhtEqjNVtjfrs3Py1aRgfYZiS,0.002000000,0.046234435,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,173424,CkpYRVG8KMhamV247yJFGANACfpER1vH6mPe7S8t3Rn4b63kM4Wy6,0.002000000,0.069331709,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,172059,CkpYZc6fmvKfNuByUVTCWkher9nJbRqaqXrz7ehA57NQX6zMRrtxE,0.002000000,0.127110238,payout,PAYMENT
2024-01-23 20:09:00,324285,3NKmfKhPaQWr1g8kqmbwfy34xGDW2p1u2C9RhLwjSoTfnMy1ceaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,170487,CkpYcbhHnnDu6XkQCv9a1vmW6yu7MGoSBy1ut6XCgM6EuzBbmMLom,0.002000000,0.027866667,payout,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,168993,CkpZPo6Bj9WHLJa8Nh6us7YNG43gnomUk7XcVLbub5ocpqNjaVEd1,0.002000000,0.055728060,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,167406,CkpZC443A8WLyVMfvwjaFrovnTuCgGg5e5DtVS8tUchXq6L227agP,0.002000000,0.041789819,payout,PAYMENT
2024-01-15 10:51:00,321968,3NK4HhHXxkoovmRZZ4y21ffpgX9B4hu1UahKBSmxhwGfbhRyGTAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,165693,CkpYTwGorhNp9ErLmmej7rzBLGfjhEEaRmY3wVBkqXAM8kDGQDUiA,0.002000000,0.083609661,payout,PAYMENT
2024-01-13 20:27:00,321538,3NKdMav2qcfhzT55PHCWy78fk48vqnBfqxCus6Ghc6d1riv18cPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,164251,CkpaGLjAaGZFSYGw2pmTaU5TEGs1jPJPfJLH655xrJhnqTsXiDYm2,0.002000000,0.055790248,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,162800,CkpZX6nKNqJJBbRxwB3d39Y12cipnvV49HfjCVozjeHWEHEUDGe49,0.002000000,0.041891038,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,160064,CkpYyJKvKYE3GKHZo7o26N9MBGhncfmGjzZGjzZTotmbCuwMG6dYq,0.002000000,0.137922774,payout,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,158143,CkpZ69LRCFwpAssWKnH1vxZ6QM1m7oSpnY7Gt5rfs6XxMEp7B4Axd,0.002000000,0.151714309,payout,PAYMENT
2023-12-25 18:27:00,316634,3NL7XkDNUEi2bqBcSsQKXsGa1DbVNh9gSiXxcRpn4mcrmruMiVLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,156559,CkpZMn9YCiWherV3sQKsVx39a7e7i9U6aNLr2D5H9AqxtWncknHLm,0.002000000,0.039978569,payout,PAYMENT
2023-12-21 18:36:00,315627,3NKWN4HhSzLhbowwYwJ574AFqd3f55soFJAQ97KQ9SxkFUP1Nxsh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,154425,CkpYjhr8HzwN4qLDe6TMerdnSi6jVyj72wEbwmri4Ac13DgyCGBjb,0.002000000,0.167861226,payout,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,149349,CkpZacajeo2kiJtG865A5s97joCXS8wKjLJJKodoksFUPfK7JtQae,0.001000000,15.138380041,payout,PAYMENT
2023-11-14 11:27:00,305328,3NLWZFCbaa69p2gAwtPh7fTdJZa3omMahHuMDtUje18D4UeEhGmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,147742,CkpZhvB6BDFBNxPKsXYpKWK1Q1CiBpxyp72TD1fhGyPSLcidB8cV3,0.002000000,0.857185250,payout,PAYMENT
2023-11-13 00:45:00,304941,3NLuT7ynjiWSg4tkqT7nBM84nYbRyNGgUwtxXQ2KLEENHdVHeEvC,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,2768,CkpZ5iu9bZHxPLHDoUf5APqyQQNWW9VSKu3v1RKnS515AJf7DyQLE,0.200000000,2.800000000,,PAYMENT
2023-11-10 08:24:00,304244,3NLH7YCU4A38K15F164RfNSLtuBPPfqxu8WJxWKfz4GFRs6BZWBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,146053,CkpYaA9VKvVdsPcfHKnEQ1PQB8WrJzQWZWA6gDUNqXayUJK9nqdhq,0.001000000,15.437970536,payout,PAYMENT
2023-11-09 09:30:00,303995,3NLs43S69KrH9tsDxKMX7An7fXJ4pBMXWmgvsDLG7qcGnqnAXDEi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,144257,CkpZLRVi2xav5Ckapg8oUV45q35jcwZsUBTVbX2RHuvMWz3hikcjB,0.001000000,0.858236838,payout,PAYMENT
2023-11-08 18:42:00,303853,3NK8zUi43eThbiXXdRhSRfLv6gethVgjS2WUpM21jTiGLq5PvCNi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,143310,CkpZK5P4PmFgSJtUt1Rpk9E6TB96UXUpCyptdJ8mWnf9pVTFdTCmq,0.001000000,0.857331818,payout,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,B62qrnHM5S2zUUHeuLxqZgGP8k3W1TMiTUztVV9D1uqiadqTUM5w4vE,4,CkpZ9byqi5ipppDB3ZHEFGZqYuvne5SAZLoTwrGkaS8YEHMzVxboZ,0.200100000,2256.006007752,,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,B62qrnHM5S2zUUHeuLxqZgGP8k3W1TMiTUztVV9D1uqiadqTUM5w4vE,3,CkpYTRd5MErayin6RPg4bLr73oaGp3Pjx1Wcn9iprxJcYd8sRuQo9,0.200100000,5.000000000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,B62qrqR8DCxWehFbnZqMq9Mgmzepv5iR4TzVxEsdkzg6JXCNzkmkhsz,2,CkpZvp2gDfRYc8UUtenwidoY4tAQFfDGnnEv1NGqSXEsvkr9qKw9b,0.510100000,3.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,B62qrqR8DCxWehFbnZqMq9Mgmzepv5iR4TzVxEsdkzg6JXCNzkmkhsz,1,CkpYt3s7f9AQfLw47VWH9SGumNFqe15AdFJtpMh2GMXRTPBfQUGMU,0.010100000,2.000000000,,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,142014,CkpYUuTPESWKbj2J4i1EnythYZS5i8qUjc7W9W9JouGi1oHFfRKaU,0.002000000,3.338526862,,PAYMENT
2023-10-09 10:51:00,294945,3NK3LHKxADU3ki5B7pjgCs31W3rNJorcp1nkP3LAXNz1Uj2KNCFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,140394,CkpZuzkAMfeTpCtnRy6eK9dsqKDsskcAnDjWsE3zaJjptChQMSXH1,0.002000000,3.364906382,,PAYMENT
2023-10-06 00:09:00,293884,3NLycV11SNh1cnyWpB1DGPJmgBfEqGtqxobDA1BQRNWU5M1KhMB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,138772,CkpYS5zN8Yur3dfidhDXsEhW7XroN3Z8mMu9EMUJ2vn8jYenQexSs,0.002000000,3.361985599,,PAYMENT
2023-09-22 14:00:00,289904,3NK46EU32HY4yJFf422GTUhwN3PN3gX1i8Ym5SmB5uUcri4K7F2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,137137,CkpZ2FvviAtLmWra9XSN4vqgxpMLS7buAZZjvh5vwyHoGgZpfGde3,0.002000000,3.452330468,,PAYMENT
2023-09-10 07:42:00,286356,3NKB4pRg4wCtV9UU6uSwSX5WSVn896S4TcNR8JYCaKANX8Y4UiTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,135503,CkpaDwaWwyQ2RSUkAGhoj2CysnT1XzKGfNAxR5wSLK1qZbZ68nmAa,0.002000000,3.350513020,,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,133855,Ckpa5HCNmMmCkV6Yyd3dDAdxGkpLMhhzo7WGcF3Xvi2HT7BakYFZQ,0.002000000,3.434981682,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,132203,CkpZ6ycdFRNKjTzJ7knHarKW25NL9YpYqTu2sn69bFUPpS6ChTTwm,0.002000000,3.434981682,,PAYMENT
2023-08-08 01:15:00,276611,3NLh1obECwQU4E6cn7wZT3zmXKZfsWNiNhBmhVWXi7325WQaR92B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,131011,CkpZSU9wWuDW4nZAPF7Ai5e8eF3gTvVUZxY8bRZL8ma8aCMyzYQjv,0.002000000,3.475043410,,PAYMENT
2023-07-25 01:21:00,272491,3NKZUZeRWPtgpDKQ4E165MyAnKVwMXumb1uHsLEgr7nUzQMCDQCp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,129343,CkpYxfVxJgHpctyN9xKfCFQnHc1YQ8qvww6gQdsb5JZyB7jerasr4,0.002000000,3.936200548,,PAYMENT
2023-07-15 19:12:00,269703,3NLET8xH2p6HYaPd77MgcpuSsquFWnhSY3hjLS91xwh15vb8pobz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,127668,CkpZQxYhX5kzMrx6HCJy2HFZci3Xt1weBjhmn1sbRhJZ5J42Exaoh,0.002000000,3.498591956,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmz6nCUKyBLVPZ5ECuaKY6UGSjQArYwsjDsVQMM2mRGrZLtDt5QB,126468,CkpZ7rQYbo2A1orce8AmQyw3bjp7Ff4UnrxnkWxsjXvFZ5ExmBRi2,0.002000000,3.780012281,,PAYMENT
