Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 01:33:00,207599,3NLBqzjjthrg7ZhVjke5RWhzBAGRmmpVcoQ4STooLt7ZZ8JuouqJ,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,30,CkpaFXXk2W6VajCeCpqz9LjKdraZ6GVPCbpUvTeH5ZNSGvXTHtJKk,0.200100000,10903.643516951,,PAYMENT
2022-12-13 08:36:00,206444,3NKM1d9dDG6FroiZ1JcsHpCFd3Ccttw2Y7woZNQav3E7GqtxMQCP,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYRUbCLYyYFBYXHNS6MEHni6637D4hqensHygrYjD8zwYSj4tdp,0.030000000,10602.004763000,memo,PAYMENT
2022-12-13 08:15:00,206440,3NLeY9PzoFcc7vafRUSLQojPAtw7TGH2opEp6QoCyKm9RoHRFMGG,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,29,CkpYthNuTB4JpiDZxaz7yLjL7qMivchJ1VtDvd2cUen2ANFyyAPWZ,0.010100000,10602.034763867,,PAYMENT
2022-11-22 12:51:00,200069,3NLF4E97Jhx3dVhxspXkgnEmcBEnVVJvyNqYQxTZYk2oRYd6785s,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYXVui9fwToFLM5a9o7Etu9LjMFciX3CzdTjtVXVf4QKN9Yx9Qi,0.030000000,14998.970000000,memo,PAYMENT
2022-11-22 12:39:00,200067,3NLcXvZvFRmmk8W9raF6x8mEf1XTFAxkrzypRhWe1MbqFaH2gnvL,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,28,CkpZckUqBgisRczo9gEW5kMEGPvF1Jkhx8ExeuxwnTDxAbqoe8met,0.200100000,14999.000000000,,PAYMENT
2022-11-22 07:42:00,199999,3NKDFcMG4gbdeSwEYzoAURSHv4uRabTFbTY7W6JpECN2rHmwYE8j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZX2cPAwXECZMi8k6vRXyEk7ifBDgEigux5qy24jmcD5HnQBRVN,0.030000000,5441.970000000,memo,PAYMENT
2022-11-22 06:57:00,199992,3NKqWn1wTTVNCVG4FzBFezCkTDFnf98B7KuDo4TZAvHcGTEpY8jB,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,27,CkpYuBqZpuexcLUDXnKMzFZdF3STBLQKjpuAyAcFq7NQnxuzK3WN5,0.010100000,5442.000000000,,PAYMENT
2022-11-19 17:24:00,199177,3NKxgYrdqUUxKVaAXthJHTzfFQbmTWc2K4472Z2zSLkK3SBBzm7h,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa74rL3VfGG5RyBcK7xg2cpCmb1hacwnfQavVbuohaV4CP8QLY9,0.030000000,37915.970000000,memo,PAYMENT
2022-11-19 17:00:00,199172,3NKw368LLFdawGRGp86B5nhAQBN9kyXBaQ3fuqMLN6hP6bVNp4RB,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,26,CkpZTT1cwnMkyvZyyqXqTkLZxV78UkKzRKZ4892qa3MQtS3qRBac3,0.010100000,37916.000000000,,PAYMENT
2022-10-03 21:21:00,184240,3NLFsaSxa68Rhq3tnwB7DbtFvMLVqf5UKk5oVQfu43xx4vuKhyRJ,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZtHt6EJWDKQ87DAVzhxCr49brpUYK2RV6jida4sfFaxeqD3ohr,0.030000000,301.970000000,memo,PAYMENT
2022-10-03 20:45:00,184234,3NKfVho1kWjJfzDrqKzMC1N7K3x3LHvnMPktorSFHwiGb9YoKXSS,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,21,CkpZocL12uviEgwfHGyjauDrrK7X3mdie9U6kXZZc8KoL1votnrkx,0.010100000,302.000000000,,PAYMENT
2022-09-27 04:24:00,182075,3NLLYdrREk41X9hCQJWeMNEyv78hRQmGJeRZoLu3yUR8PLHpGXW6,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZWwqxJX6jepwvARipWwy8wMFU4ky5d1Wk3cLRttc2BnLdxqnBt,0.030000000,284.970000000,memo,PAYMENT
2022-09-20 07:21:00,179798,3NLWszwZzr2S8DqgZECsJbQzBWvs1hJ98L7CV6wwHwQQ775f7n4e,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,20,CkpaJYS5BWsJi4bHtfuqHKRz3vUBHoiosxfELqMZQV5WN277b3yoP,0.010100000,285.000000000,,PAYMENT
2022-09-11 13:57:00,176986,3NKeYbHpGDmi2tfy1zMbYjB5TSnBDDpY44pVcj1AKdhzncLETVLH,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYu6ze1SXz4NvQyiYse4KeTAeQyTSsbRpT5b3ejST8dkMXorb31,0.030000000,35937.970000000,memo,PAYMENT
2022-09-11 13:39:00,176982,3NL5xhg1jVyb1T2LbUQuK9MzNwf1swF4HKHEavrxiriKrVVwHDuF,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,19,CkpZ5sdfFia4zxQMuvjbL4nsrhxuTzV7CVU1geSMrUwNXu4xinfxs,0.200100000,35938.000000000,,PAYMENT
2022-08-24 15:36:00,171182,3NLqfE8pNKpiLmP1Bu3YimawTcXHxkFXkz3aVFyDJ5A36BiAxLpC,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa7L84C7yAHDt2a5ywa66HLwB5iD3mvcRJ3GtFU8EGyuLRthFsD,0.030000000,72.473800000,memo,PAYMENT
2022-08-24 14:54:00,171173,3NLawX8EZxqYdnTg2kv9EjocVntUs2YgWvqA53qrPRnNwLALqsgX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,21638,CkpZ5CpRR6QfAhkKLNW7TAoJZSPJfQZ7PaoFJYcz6k5Ye9rCgwxaz,0.030000000,72.503800000,memo,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ2biypxoNkv3noN84x6p1wBqZGASmip9gWqDaa6FiaXSJGLht9,0.030000000,7145.274600000,memo,PAYMENT
2022-08-07 07:00:00,165546,3NLh9Mu2tcL9Zj3ohjKykMJS1Xm4Umwjrfx6RpGYuAVKx6fpwQJ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,72199,CkpZk4VfGexeNiyySkcg5D7oizwd4tcTKRSHKTaf9wqqT9bKZdmEC,0.030000000,7145.304600000,,PAYMENT
2022-05-17 14:06:00,138706,3NLNioBavgktorWQezmL5cKfoCqUPTEYvc9oAQuAeBdGyyPKtdZt,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYemrMQPKmtbfLBrtsoBdcioK7cnAeK5T3WKBWPxk1Qh5fzhwTQ,0.030000000,1808.727513428,memo,PAYMENT
2022-05-17 12:33:00,138682,3NKgc9fqvshuHkVjBzWY2dAvGEkE9UqSxENMpJKG3vwG49qrGL36,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,13,CkpZqSnbU9zEoLMLD2kjJwTkURTGndhWNDDt46z2GnytcTdwxwbi1,0.200100000,1808.757513428,,PAYMENT
2022-04-28 18:24:00,132574,3NLEzYZ53r1U14C8X7KRP8Yht3Edki4bfqeWkAvrjPrH3yfWJoL2,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZAwavnEKWNuqkMucSnArEtjKPkkTuY8K67zVu8ZDbE7gAUbFDK,0.030000000,1537.970000000,memo,PAYMENT
2022-04-28 17:45:00,132566,3NLFhHnHyWGUKd6covGjxTLqDdLvgjSeLFtNzx4CDvySP6Po1Dmx,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,12,CkpZPXbgaitUaCP3rtaqtbWvtYgbt2nPYT4gm3NsWayswfoHPSRb6,0.200100000,1538.000000000,,PAYMENT
2022-03-10 00:30:00,116288,3NLGw1wYD9mgLjeBsPnQEGfGPdRtAZ2UZdFnLGrQXcw52sosU1Gx,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZsqT2GLkTbAwHQ5xuSRoeDaWLSkwyERdaZFS4wD9QuASyYj8cu,0.030000000,4937.970000000,memo,PAYMENT
2022-03-09 23:39:00,116281,3NKap1X7aGZeYtw6Tzf1iZpsxPMKg5kZAnasZdj3Rc6Fi4W3KQ48,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,11,CkpZVBHoFtwcNkSrj6mZFkqvbuixqNU3dVR5jNMbTLw679uGjstXi,0.010100000,4938.000000000,,PAYMENT
2022-02-22 19:54:00,111588,3NKDzxgdghg8EzWDEEoKcRNbs1CKNZX51rVYjg5pr2aGBZLZphdA,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZu9CoHgNnKAnvVsAda1oGLf2kjBmn2ZaeEuoHDTR1RnAdehMzX,0.030000000,22296.970000000,memo,PAYMENT
2022-02-22 19:30:00,111585,3NKhQzo5iG2Ao6DadQ5Uto3LsPzbus7oWXGiENNnW7CsNBE7ZBpC,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,10,CkpZ8oNaiYmJjFZMPYNfZtyK2wtVEeCtmdKT4EwFbqRg1zzReeuzy,0.200100000,22288.000000000,,PAYMENT
2022-02-22 19:06:00,111582,3NLHJ9C1jCiFfvts8YcaE55fDQLnXRtzj1G1edq5DduzWnsK9RoP,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qjNZDtMMgAA759n3xh8nZthy1pQfMxrgsGBnUfNJkSDf5Vm1fHw8,9,CkpZE5xytqzr5FDQY7TFcidhJqjcY3G2Kd9L4fmAu4nVH3RbHB7cP,0.010100000,10.000000000,,PAYMENT
