Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 23:27:00,229978,3NKZmWWRvdxxLfjT8uDK8ax5DF1qASZE51K449jdeyqNsSWm8BtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,56901,CkpaK1LNuqVQYAUZwHRmRHmmQWWxncmbS6axp32kdSWpz5i3j4dG6,0.005000000,0.308708183,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:33:00,228997,3NKxApR5zraZsehQ22XMphMT8A6JRMssZAChV7zES7vpEycinSSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,53161,CkpYw6ytWtnNbAPCjbg54aGHVsyXnDuwUeSidDrbueizHP6ZmfndH,0.005000000,0.460321305,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:03:00,227814,3NLMQheFLtpZMjZuFaPGveoyyo8UPcr91nwQJSdERrrpDsTJCDaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,49687,CkpZPtu6LNvM5US4tLmxaYaDC4cWh7B9o4pvF6pWpWsQy6sRAdQaf,0.005000000,0.335090828,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:33:00,226905,3NKkAGPB7paW3FXQjrGtUXbrZZh3WcCCixKzkk6V9NfFDAGvBitL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,45927,CkpZub5fiogEqY8gCgx6kjaEHUExdEvjbzfALN7CizzyFzYuH28HC,0.005000000,0.575528079,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,42346,CkpYnEwcNbhvsYJu975tQHSZkJpBNfVfWZaPnMdCkAbBiXTq8XGiW,0.005000000,0.458691218,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:30:00,224822,3NKztG4r4wLN9kdMXnBy3jeseD2TesbGhG3WP3hATGjFiFVcRMxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,38630,CkpZJtZ12afULD1ppx8cHuwL2mRVzghLxGVeDG1xgS5X9rNfY2hP5,0.005000000,0.615783819,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:27:00,223635,3NKGWCS1DLwkD9qQE6Szq6oqBKyuAcSkMNq59J3M8zLFZEhDL5sD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,35070,CkpZ9ouSyVRbvpdeqpBin1czruRjD1Q88bpnhPrivbLQ4AqAsmcwD,0.005000000,0.440526379,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:18:00,222705,3NLHRvLQToBWGpandsH6pbjJXTPDef847nmgtzGc1HKYx2HUr6MJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,31453,CkpaKVDpaBD7n2bcUq3VwJ5fcxCZSevjvdHsGXQ72uGi8PioZcg6o,0.005000000,0.496549706,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:03:00,221568,3NKKQ1BgvMZdLgpaymfVAMAppi1RCjgTmonpptucThM73Uv125kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,27920,CkpZLrV5evnUEFvaBkqu9jyNe6ZxCkmR5P15Wv9xTxXqPPxGSmnFi,0.005000000,0.427485509,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-30 13:39:00,220862,3NKh8zhSEJ2bo7unyhiSNXUhWTrersLEh4xhhqXSwWsK26uxHxZw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,B62qnakEkBVpC3cZAmJ2epWmk4QSy4tnRbjit7MqE5S9Vgd5SdTzgzp,2,CkpZR8Hnuze7Sn4zWRNQRQ3ufygFQD4ow6wgGWWFxjwaaFA2QndfC,0.002000000,224.518789043,,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,24103,CkpZoAyWj2Zm9R4sJjy6zuEZAzrjqkPhKfNdvVkjcVMWTAunYi35X,0.005000000,0.643099964,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:30:00,219481,3NKtERpiPSzUhY3tiL1B2ftqBy2ZBx4ckV9gLmUnoHgzAosXsaEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,20565,CkpZMeMaQ8XYx5Vzdb4LPFpxqrx1xcjWiK721GYquPATcrVUp9aNF,0.005000000,0.407319494,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:00:00,218541,3NL7K3sbSGGXZuAxSRPAk5VNQoqifNSJEsAGske8H33fjUvsau2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,16964,CkpYiFy342YepHW9MY3c6fDntE8cN8Na3sijxDFxY1pCENiCyRcoV,0.005000000,0.458500427,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:45:00,217396,3NKrZnszLfBBKkKCxBwn1skqktPHwX7FRiBuGP7w8SSUVcyF2X8Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,13405,CkpYw7fqWMEs1Qoh9vqqMCe1DLw9mmfWU337DzDaJjK8SfDNU114M,0.005000000,0.414328499,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:51:00,216557,3NLadbYqFdQzXkJieJvMcfkpA1Q5o8BRpburRdH81qMSQ51SrVV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,9745,CkpYfgECR3iEARAsnfe1mhJ7ur167Ca7eWoPDtGFvR6FLbtKqcWbT,0.005000000,0.499869723,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:09:00,215397,3NLYv7Kq78jvt5DV4BRMbS6zcyFEXijUbZ9Mrb19428Vcw8aPQQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,6315,CkpYi75F5HvKmpwLe3apbyCZrEJqX7nXKe1aHHGQmM7tZfaicokjT,0.005000000,0.410720278,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:15:00,214454,3NKicG1FSY8UeNK6VYe3GoSdLvNZ4rP5t5AbB4wwkUdBBRa5GD4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,2700,CkpYe8TGir9aMrUx1JKcnKAfT5bM2eygoNLNUJEfdiTS5pForyr9N,0.005000000,0.492947274,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:18:00,213310,3NKhZyTngMbV45mpgpJQBhSCCJq8rQg9fA3MgQoPpNSfjqopWdJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,421549,CkpZQLM8eufJDd5FoHErTLjcC3spJ2wzhPxmxyrWY3GKCn9w8UtVM,0.005000000,0.426996571,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:36:00,212432,3NLVEeXttX6C2ry4pRW2F54dReUEp6z6dD5GgvESjVWUHQvmE5CZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,417983,CkpYj4MoC4xbGsPB6W2yFpSnWcnGDpqpyPWzt6tNXEf6fzuk8S7bj,0.005000000,0.511426110,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:18:00,211183,3NKNTbp5N1MbpgdXKtQmQSNsE8pJ3HdQPaAkSE55pHVc4undb7zF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,414523,CkpZbZZ6CnbcpTKEC5hCzLWMod6CSCrowD5DTkbb1n4pvVaRbJspf,0.005000000,0.389959941,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 00:48:00,210281,3NLMBEBMhyk1M2hn5zogQGJMCwUGEsTkkJHjAUzzfaVDMVQH43hy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,411045,CkpYyaTGSdsZXUGVLo66e5FEWx9LqHLSK1pVHHEhzTxkuvHEgtihd,0.005000000,0.485014452,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:24:00,209073,3NL8HorwtUkTDnaSde7SPwkgSWV1eyNod1etGXHFbw1SEghpRTGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,407721,CkpYzfkxfZeL61DeYNHM1qXCQge5Yk6q3un1o4SHuFVpZXiyaqf54,0.005000000,0.379834530,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:12:00,208157,3NKe4K6eG8HucjjkgdAAWet6wETXt7H7fQvTAUHmwkuyqSk1d9Ln,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,404208,CkpZrxNkYR7MmRVDyBJgCHEDyTUYYevggxrz9Sqh1FFB4ZK4niBVs,0.005000000,0.596018194,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:48:00,206947,3NL3k9JPUTEQ3KbstgTZodh97QYjkTmx3d5vqjVkxBGERMr1HRZ7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,400824,CkpYYG7MUD7cZfWkWW3yQAuGS9Swi4CMGa48ZaYzorjJvzLyui3PP,0.005000000,0.407160380,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:42:00,206042,3NLc6fqkGt8WfSkYeg2ZrD9N4RsztrkkqAjLPxw8QgrpstvQSwfe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,397298,CkpYVRqsmQtTDo2Wur2k3xuzYU1wtkykvSvdmMgyU812pbWEHJ9M6,0.005000000,0.516785166,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 01:18:00,204831,3NLf74L8hn5mHM9E15ieqTduuhVxQrv4e6U5fWuG5FBpwXRCY8uF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,393977,CkpYhTPU6U2mukYsHdUPBjjFZorYAaNVSkMVTmhHXRGSd8nYHduiD,0.005000000,0.393609144,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 22:45:00,203913,3NL8SymmpPUahydn5ziwkAWretvz1d2zSjxnsqvTPhW3AmQxPQN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,390583,CkpYUArE8gukV11UH6BLnP214h4gmggJtFYpKcnqHcxGtiod92GJR,0.005000000,0.499168887,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:57:00,202710,3NKc8kMUZSL1L4fn1bHitDd5VwZNMeojBqGB9tvFyW26S5rPvYJ2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,387246,CkpZu8UVwyzGFaZrUirAcqqPE14K8shy57kBHxEyPUcoNfhk3SEnV,0.006200000,0.350905678,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:42:00,201825,3NKnEnezm6CahxJZ9BnXh3VfMmpEHfx9Jp1BtVStSMfYLq1qmQfC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,383632,CkpYVC4CyvF9G7E1VAG4eKzHehD3Y4ieBud7vkKGK8SYqghkJRwZP,0.006200000,0.514440025,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:00:00,200558,3NKAZWP4kP2qgLbiaqdqN1Lz98CH1e4tvwxBCbhiQMnQwFk5Z4FC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,380420,CkpZPJJKxGd7dcdyWPVnwD1LQGUkZv8kieUcF1hE3SdkM5hhgUcq4,0.005000005,0.361070019,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 01:54:00,199596,3NLZaFgNzPaCer25YAiQq54G4sMHUrXLqnXtFn5HcKCe4vhYBdFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,376914,CkpZ8GvWWgGFX17enkSwWCVzpAohToRN4UthWijMYkkE3tt6FHh6P,0.005000005,0.461089940,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 23:18:00,198318,3NKtaHx9jhZcAkfsAYC3Tm5QZm8ufTijjVPGDYLCzJukmaiuWu8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,373594,Ckpa3ec9ozAVyjKzbXpb53RKYbCmiZLqSKUf4VihdVc3BZpH8w1YC,0.005000000,0.333638957,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 23:09:00,197384,3NKDGafbsoT2tjA9fwbEqbwRABaY3TzV2Y82oSWogUUueVkJMH5w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,370257,CkpaGN27qfwG6JYvSJNJzcHqnA6B8Zxcy4o5iTxGDDudeoiBCBeyd,0.005000000,0.485788052,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 06:09:00,196223,3NLJsz4xgrZCKFFNodVEfdyRme7Uis5AFDSPijzyrqUUadKWaELx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,366923,CkpYwQS6hnQrHYUBV8GQTEPK5yxhogKZPdddcztpQLS33AGcdyqRq,0.005000000,0.323657812,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 23:24:00,195183,3NK7LcLuMxsosRjeAS4MyAPYjkPSbus1XffPRqf47mjiPkL7c4Ju,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,363497,CkpYekgqLAcqn4K5yiVSke8wB3xXc3Qkhzw1zXyK6a1LHZwT7SCEk,0.005000000,0.500411010,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 00:18:00,193932,3NKRcSBNCxpzTVysvfSpwoQYHi8S3LVnuDk7oXUCB3WmhhXz3gTd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,360287,CkpZsRAFemCkYHyN6Y7YPdwzAapcjHivFwEqNifL1ierewH5wmsMP,0.005000000,0.351108155,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:36:00,192916,3NKoSysU5FweYbyiq43k4yNCCWf826APRLtSGTDCSZQwZW1uJJip,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,356774,CkpaEnykjoxpTmNr9KfSCahy5mzkGmTuPXHqV82cW35v274JY3wVa,0.005000000,0.396156430,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 22:09:00,191648,3NLjpEeyAtR5y6kQHtY7iBdBZkw1eZBE7Pbitg8amth3xCw7fMvn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,353742,CkpZAo1JdC6pWjyQsqGwyqYAvcJUokrbiHJHiwE29CWfuof2TEQyr,0.005000000,0.304449915,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:39:00,190681,3NKPcA39e9jnPz6qLPgsoY9jVMsz9pj1q6z6dZQdmakYXdV2Yj7k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,350383,CkpZEexsAkyr2xhcYY2iuLq9NGi1Grrecgpu6vKSm42MPJbxKc5eE,0.005000000,0.420308300,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:27:00,189428,3NLe1gWpgUiNoHEXbs14VfCCBUGwWaLehtpTQq6Rggk1awaJUSL5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,347028,CkpaHghCeFH2VaQurrrc9bBqQYDmhxRXQqsvKTZN3cwCtR1KZfQJ8,0.005000000,0.371902620,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:48:00,188459,3NK7qSDQidfaP9XhM1sVSLXSCoqCNxSsrLsFU136UawMztBogio4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,343510,CkpaAZDD377uWNzQrCdb5qXoGiYwSpXZU7j6UJbyymGT2g57SpZ4L,0.005000000,0.425954861,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:24:00,187155,3NLKTZua7ZkGNNYjvAUZozJ52fyDfnqBaoH6MFRmZ98V88f1KwAZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,340411,CkpYUakYCm8eQgjoDeNyezchb4wu4QdH1tZvt9sogLuhJ1f2febxk,0.005000000,0.265649258,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:36:00,186161,3NKWySaJCwKXYFmzju4kL25ydrkFw5TsaTLjTEoJqDBhoM9ZUvw6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qismzsBdYa5XEC4bvvRF9JuZnsQ6z6tqbKUrnHkrtDsQswkg9UJp,336946,CkpZy9q5R1cT5JaTGzGdNaQ8NFWNT7cryV8TR5d69twPF3auSRL2v,0.005000000,0.412547715,MinaExplorer Payout 163 #186088,PAYMENT
