Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,508215,CkpYaLykq6Fiq4AbghMXQmjSAA6U43G9mCg8t7rJZ6DCYw6kPqRxb,0.005000000,6.037553670,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,503750,CkpZYL9Kce5UVsMRSVEsr2ySENJqXLt5iqR2L5zDToW3Bq3KxVVTN,0.005000000,4.977351121,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,499088,CkpZ9NiqjBJXxaJVwDxvfZ9XszW5CqwEen75PHVWrtr6jTdAyGZBW,0.005000000,5.004218884,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,494747,CkpZQ38iF7pzkmZLd5QkUVFEtK6h6s3y5csvMb6ySNcAcRUsXYvZX,0.005000000,4.816413923,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,490052,CkpZ7FwwvCNSaRiRuuSZALoQmQ5WqYyGg6ehV8p6BJ6xR25HPdQcT,0.005000000,6.041135242,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,485927,CkpZNi6DnukbbkjyANcq2Ch3iH7T11mUMrxSjF1nnN2Rpb5G7gNRo,0.005000000,3.647497379,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,481309,Ckpa4YkugLUqBNDCm3E5NiLyNNyadqYin62g1kCugbyWxDUcgdMuG,0.005000000,5.406058227,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,476999,CkpZPFs7jQdEVwXmVZWH1cbZme9vZd2qfYbvm9Ggu4Hp814PmMzCo,0.005000000,4.809569035,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,472570,CkpZfc9KorrNnjmwJMeUVG1VtwQXVkD5xhzh7PwDW4YVoNR8Kro9z,0.005000000,5.471551454,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,468309,CkpZnitXPW4npjHeziRbWCGhJUczHMFRgLjdfWfL2j1Hmv2G5FMPm,0.005000000,4.754002225,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,463805,CkpZBUmJ3ABHPPCSFdtWxT1qUxE16K7GB9kTCevWiXVbKzw5hg2fD,0.005000000,6.033455011,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,459697,CkpYu1J6Ygodqn4YA3U4JxFR49qiz2Gf2yV71HtuSQdgufiWeF761,0.005000000,4.547942766,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:00:00,334839,3NKqMYgzufcg7ALtkiZyaykRjnggCArJ81k4bDVYsry12mYmzuwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,455321,CkpYQNRMdWgNhLYHZddXk95gif1MHk5gzMKqRCHVjMvoYej3myb6T,0.005000000,5.027882087,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,451268,CkpZnDpBqcd5y7PBm8fbsEMDEGFdQKaFDpQPsEqJNBWALNdNoStFR,0.005000000,4.154420720,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,446836,CkpaDqQ4okcpGvtiyxNvVAgDr9DB4Ak8xMep5tYYvh6iXaU6najiC,0.005000000,6.232487633,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,442741,CkpYnDsxX3JxMbbsA9feWQZu26VfNLkyWRaQJqvng734v984Y9PeX,0.005000000,4.516723081,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,438505,CkpYX7T7fmpyLiLY5NJvr8ExoQDTjFuMozPkZWB9Wu23Bncy9UjAa,0.005000000,5.468289049,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:24:00,330141,3NLuRyE6z8cZHZ4irYgJcnsLNGjf6oSVXSEdR1QwxQjx8o2297Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,434469,Ckpa3PNoUFpWGfKss6d7YzYuz4wDNQfjMCJMDPR9oBnwjtyPp8Crx,0.005000000,4.678629196,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,430149,CkpZgz4FueXwN5nPE51g1W63aYdJEFUep4umsNfHJrhZpqTnQ27AH,0.005000000,6.714221527,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,426275,CkpZi5GD3pP7h3Ds75Yu97mCT82rgtAWNqBw8CaqbQEo5MKhxgc9L,0.005000000,3.465685571,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,422262,CkpYViPwKpTqyjDiRp8GMpoXqPi3ew1QhHQqWHf8K4jZXDE3Pyda6,0.005000000,6.512978379,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,418534,CkpYzGb7cXwJY8Tk1nu9QXzLK9gUgbce1yx74hsRiPNuMDir9mEv1,0.005000000,4.138494503,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:18:00,325584,3NKVoWoAShcLUxWknToWZ29gtLRtbxqFyZoqznR5Jip8cLFTZrHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,414515,CkpZHXXnvnB9Yca5Tx7hCffY4LvYpsABgXq2RWyxLnY9e3NCLSPzm,0.005000000,6.482696837,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,410646,CkpZCm7MT8ccby3Dtherw4LuEPqVb7u3w93J9id5K6yGGz8ajqNy1,0.005000000,4.721954977,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,406736,CkpZfDgxyZRrAGTxFUZ26UDds3gdqdh9pD3h1F7DpkwLdCi6oCgDS,0.005000000,5.714588779,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,402943,CkpZfvwaz7xx5DhGExDnWBjrYH8WUogWP7w6KWNL99XUkS6JjEUa4,0.005000000,4.451324297,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,399045,CkpZHmAEGAJ24pZ7N9roPXAV9acm2JT4sgk6nsL2n8G8usHNnX7dE,0.005000000,5.518247631,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,395141,CkpZRsfgR8jajVygRJk2YkkibbRTFZHQTiQZ8oqwMEihyEmZCX4mk,0.005000000,5.978882213,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,391162,CkpYxs2yeBx4XupzFm2v2fLy9fVYLVCK11aJdTzyK6ZtnvwGi2Vs7,0.005000000,5.302628752,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,387345,CkpYXGEkSUAnrcrXMPgGrc6mQMXs3ZiCExMELgd2R5Yf2jFD9HJbB,0.005000000,5.113477574,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,383534,CkpaGqYrEHxobtPN56qaxVmZ9dZkDhXsdgSamCExBFVBM8oGg2Riz,0.005000000,4.656408868,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,379627,CkpYZUGkqpNDndYjJdQVM9aJSv6Woze2nUV16iDAPySJjZYbbUjGV,0.005000000,5.196744589,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,375684,CkpYptu8CyU62aaJmHcRjvkTfSmVdXyYJUB1g6hoSAwBpo4LSbZr1,0.005000000,5.334207168,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,371895,CkpaDPPtaUuoHv16EFsP7vSaTvveyFB6b9qwHsdowq8LYsFzZbi99,0.005000000,4.340818468,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,367881,CkpYsKYhNfzty6AVzeTvhYctyekkdUDxV33Gb7iDEDFLTN5tBGRnJ,0.005000000,6.115588309,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,364251,CkpYu2ZQrzirRVP4f8qMyLeC4ctxKXQWuyANBKaTfTdwoeboteRbq,0.005000000,3.477566448,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,2229,CkpYbbhMMPHgDCc8YGhsDkyLq5RJRvcnM5bPt2eVtvfFkjaCFNVCA,0.001092110,0.000837400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,360288,CkpYSQreaHqF4Q8kkm8uMZtZ8YuwoT48GL8aUD8CJqA6BE5PeL5Qf,0.005000000,5.230558519,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,356738,CkpYgaxFbgcpJK94p9uxddiSXkhw7WWNBu62txVo1L1JqTXKT1d9C,0.005000000,2.425727861,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:21:00,310751,3NL12mVMpxgSzAGju17mFQk7u2VMrhFe4xvLBBQhCLaCXwTcwwNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,352732,CkpaCmXsrEh5KVBGMAcAm1BaHiZ6pbEkZe8kNkFx5GqZX2x7CvKjP,0.005000000,3.982603761,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,348946,CkpZKbKee2RBhkkLnAzU5kGj1iSPUTzm3TFQsTJTiFwS8fymzgfSD,0.005000000,2.715619516,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,344971,CkpaLQb5cEYrB6JgcxnoqBXDte2hw7AdREVZBoaX13Hbtiuj2wxax,0.005000000,3.481479669,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:03:00,307709,3NKCzYdcZkoUrPfiCvcDERPRNiAnbBZykTNdBj58mvtMGHwj2wEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq19TQDFM6fwssHrCVrkE3zbbbX8motmQ7389tdf7FuRkAj9VNR6,341197,CkpYhP1V6qr5LDxJjrtrgFX29dUT5jJAxhcX899WM2VA2b9fw2UBX,0.005000000,3.011232669,MinaExplorer Payout 280 #307654,PAYMENT
