Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,1188,CkpYqpVQRH4UvN4vhNvz6gMfa6SgXwLPcjF5FjEAhodX9qZAHhjQR,0.001034460,0.000421920,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,393575,CkpYYBYkKzjrhJu8hqJTwWMU9TEcsUBdUqUepzkgib5faNNsPW6nF,0.001000000,37.713516987,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,381785,CkpaA5CaY6v1AzLj5FmHhR8fBzdcvtxNahCLecKzsypMB28TWnfae,0.001000000,39.148531096,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,369563,CkpZaJDJh2L6CXcecUoV5v4qsQjvugTRenKvKz4mb3Aee3DBPBKn1,0.001000000,34.678026706,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:00:00,299814,3NKZkng8Jk5nrS2mpVfQEZi7Urb5BAYMfJki1Wwrj86GX3LtGkQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,357338,CkpYr1vgVP6nCcj8Booi6uk3kZrtuB5wzoZq9NbF4LfqM9LV5Yxk3,0.001000000,35.310143582,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,345264,CkpYy8JJMTez3Cr3YR26xyTrtrtCnmQbZrVsHqeHqvrRWGTj4HpR9,0.001000000,39.212043067,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,334796,CkpYYNDWWGHm58uExXtSu3gQeEEAMGhhbh9aNQKzvK7HdmNpZCMUF,0.001000000,37.309682937,payout_from_AURO_Epoch_61,PAYMENT
2023-08-21 11:00:00,280501,3NLApdT7kwz5HxSERLUtvKqbzqCLW2ALDNmAF11qw7R9idQkGuxE,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdBoVsNS9jYQQESP9bpn7uTUSbJvKZWXfZE5EN8Gw2QjxPgHVm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-20 22:21:00,280352,3NKCqHfkMCKPwXa1PZcrMnwP4HTv2qAPNv4HHaHiRHNHTi9DgFAA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,15074,CkpaGiyM8Nt2LkUStcj1uP4Xyb1WsCTVzA4dQjHB4DMu9nGKUtdRM,0.002000000,5007.388800000,Paribu,PAYMENT
2023-08-20 17:18:00,280288,3NKE21DjxDhMewMkbkxtRMjCSCPXqptALjmH8R13jiJK4YoGGpfJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqfxNM1z4mD3XFL3hL53JwFfQyabXZBiu8FYMdkdYMUVBBDkEY5H,15073,CkpZKf3VXQqrJgnR8VUSWCdqNYN4QCFkSbhFGQ52YFFGCDF4fULAL,0.002000000,2.000000000,Paribu,PAYMENT
