Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 19:48:00,273872,3NKbJjxJjcsw9JcaPKLWADgXCZGWQk9Zh8nzeeTbqG7dbvwcqqQS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,292152,CkpZUyoBCCxfnU3M4eBNtyCXnYSnHK9fKBfLz9RygxrduPPkb8Psh,0.001000000,3.910598429,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,280871,CkpYdQ1o8WWoF3hKswg6cd53XWUGWWeuJ4bjXNfURKa8YNYMD4WuN,0.001000000,3.754220646,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:03:00,265414,3NKjEzbzrSoUTf7ratzYqv4Nghd3m9DNr6iZ1jw4CJDyhibz38xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,270547,CkpYu97vArVSHgyzyDhyGkWJSwfxDtoCCFT7jVGMqvvR4AR32ZALr,0.001000000,3.459568158,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,259694,CkpZHepr8XNrpELwxEymoQLNNPMv7WL2cAsdVDD5Yf3jUiugFDVc1,0.001000000,3.987580641,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 18:06:00,260005,3NLYZYMEeMNdtyEeg7EeyN4YPigG2xH7KCMfphRCrVZBAnumckom,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,3024,CkpZPQLYYEaH7wgTvwFuJT8ZAxTpUFv8SXSUd2K1bwuESnSZwdem3,0.030000000,37.800000000,,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,248973,CkpZ5r3ScfQD8t9AzFRvx7Q2birWn7AAJf9Pxrf1qUyHZF6ezsnre,0.001000000,3.880410016,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,238392,CkpZDeoC5WJYMoQ6bXrJ1Hzn6sr4rTes5ZsMWkoCQHZdNY8mqen7r,0.001000000,3.940095551,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:18:00,248007,3NKjbGJsXPM17HeFdYBjJ4vmfi8gKzPeCbEFQdcaCWxZbuK5ACdV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,227998,CkpZdWx2Qf8KkASciKAfJKoBkX9cNcG4a81NvLnnYkywwHexuVjGQ,0.001000000,3.328421537,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,217888,CkpZBh4M1LfssHJGsZuax9uFXKsDrqqrKW1cx2QELw6kF8MH69Gt7,0.001000000,3.667910054,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,208109,CkpZdubm2UPtPu3THfPvvA8RMqqwFxgUGikgC4DSJcqPULqwXqin5,0.001000000,3.199872165,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,198744,Ckpa8TQyXuuu1SbaA1aV6g41mHhaquSdY88CZaUKsbYVxNP2qRJgj,0.001000000,3.736152373,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,189653,Ckpa5G9z8v13z2myLbus9Rew2GhBMQjQy4uGAMr8ezkdN8yPwsPth,0.001000000,3.410025932,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,180662,CkpZuoDCPJMr7rzkctj7uYHCrP9iQCpaSqYrFRpYTM5fi8SQuKQrd,0.001000000,3.330626341,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,171824,CkpZVPKib363xvrTxNrjfrPfkz5jNtEJgLJ4Ne3fchQaoVZTemmjh,0.001000000,3.091365125,payout_from_AURO_Epoch_45,PAYMENT
2023-01-15 21:33:00,216553,3NLjqgndb745giERTn3UqmT52AiJZXJ6D8Dwham9Lxx5yBb9xWhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,9587,CkpZQZ6AHNLSguUsE33rrbpqYtS3LQULuk7bB7wGS3RLnpmKdFd8h,0.005000000,0.718000344,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 22:39:00,215394,3NKtG7qySjp5VQwEqM6hPqRPmzWiBjoNC9YapnpWMHFUrHNUSkGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,6157,CkpYiQYCDHmUG4akwHzPkkgz9pSvuyRbCmC42TBUFsHE8XhCcFSUc,0.005000000,0.589948311,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 20:27:00,214446,3NK3nREcLXjTQMX6ZSCA5SiyngnXtkVVDyuBma1ap4efPB8CkiyQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,2542,CkpYpnKsjy83ZFi7soWizzfQk63jfG8ECHNa6wrQRUQ3djr6ur56F,0.005000000,0.708057105,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:48:00,213304,3NLdCAya19QFxHDfd3LWXoEpdJZKivgXJAWFFR5a57HBqxpzhAuN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,421391,CkpZXwgho3ohZEJFvu1d3U3zT3E7EBzAJkDztNgdch6USj22K1bnv,0.005000000,0.613327168,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:24:00,212430,3NKDwkry2nvQGqKre519TGzPnnrugyth1ESCv1VdLvWJnVq9TmtC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,417822,CkpYXLqwhrsVzMJDekUt9WFe5Qoy81U3AdJYL99u5CcTNNStyWBuk,0.005000000,0.734599646,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:09:00,211180,3NLA8AnYEohRsMCMmoBUJWy16chXRZ3fFfdnGMyU3FtA3KMSp9ix,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,414373,CkpZgWnY2866RbRTQ53TCXTuBMhYtLssww4mYGaMKTjm1tj5VaaMV,0.005000000,0.560128689,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-27 11:45:00,210753,3NKSHAUMjBKk3vabyhAUdg6uss7WD6VG5BY8Bo1ew2xzC3Xq19N6,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYZqwvwtUZz8XLuoJg8xB8ayy4DmRTbjqZuU25RrWA9Hfr6zKAH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-26 22:57:00,210582,3NLF6NFgsQ9YpWtSfjavUnyNFdgwFP6vnZD84RyLyzAosheRVkVn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,2311,CkpYQEG2kpx27eHaCc2XKhWfRqvXn767g5NjaUN5fSvxeqz8hTFb9,0.030000000,87.000000000,,PAYMENT
2022-12-26 22:51:00,210581,3NKMxxNXkqfQLQcjh9fkhwurdL4dY8Ms4x3dk5xr3n1zze9dX8XM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,93099,CkpYzMoy816JQmcKH3pMWLQFp7fn9BJNBMoDXwjea2ijkzhRsDQXi,0.050000000,34.600000000,,PAYMENT
2022-12-25 21:12:00,210237,3NKn9BgvEK21vXGwAdEbZZsVFdiuyUbFYXVxX2EyEyBdWgb4DdD2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,410895,CkpZai4KAw5GuFnqBP3rU9nALmXMhYxvsNR7HU2ugbAgA68vdnhJF,0.005000000,0.696662596,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:03:00,209069,3NLGWbWnEBa9LTZqENSu7yk7Ujg5q2WwzE3TBdPAoJefJtm1Lfds,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,407571,CkpaECNWj9GJP3tRS6K355E2GLDRW91MVQUjXs4nEcj26NMYeA98W,0.005000000,0.545584796,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:00:00,208156,3NLgtEDZu3DEXGan65h8prRrTJGWjyi8E4QK5UFzFfUWbD65dSMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,404055,CkpZ6xpkLhiNYDQiuTxq21LpmxnY1bm5FPbgkufCJBUUZDX2jMUgR,0.005000000,0.856105588,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:33:00,206942,3NK4KZNFC9Am45BksVMJLBPcZZCMNRJhYEnr7JY1H2BXkZDcmREj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,400672,CkpYzDmpfbvmFy33tf1zaUY3UNiBhnhRzzkUPgqdGhkviFoCxWYTy,0.005000000,0.584834952,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:30:00,206040,3NLRrK93hfm6q65nbeFGwsPt67WanykuLrw7e5XiNDNjEVvQKY9b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,397146,Ckpa4BmN9tgFnn2aYPyCcCjMikuLFuxDbhhtV4anK2EzF3UEzGQiU,0.005000000,0.742297254,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 23:57:00,204820,3NKZUJEYjgeBzrLqagCFaTAaFEGkRj6aW8awYikAa3wYZSfmNPJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,393825,CkpZHZdJueFXoshbyGJcTwGVoDD3t4X6FYtne3XxXiV7xDhqLTJh5,0.005000000,0.565370301,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 20:09:00,203884,3NLXMpYBVigAZkU28EJFcBptnt6csiMk1Am1h6Fe1nEKapAg2Xno,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,390430,CkpZmhok9j2HVjrEGCt1Tqp3rNVVcpuZPzCL9RfYMogWn1a2UGu5A,0.005000000,0.716993668,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:48:00,202708,3NLgHcwKCEZoxFvoY8c9drL2AqzzzRXWrR6umUSNdRfS9QpYQGYt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,387098,Ckpa7Cn5DJn5G7F41mNGH1pTmVwfJU9WSv1ZMDGA7RChYbnXtvxt8,0.006200000,0.504032115,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:15:00,201821,3NLCpDBNiqmJ4w5CSV9haLBisjTkEbsmtu3tWon5zycdstJtZVkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,383484,CkpYmMGLFYujWzRmJL1KYrbpXoB9rH9UPkn4afmrHxM6AxqFuz4JU,0.006200000,0.738928752,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 00:27:00,200552,3NKocjWUUCwtZEJ7cHHmuffzX3H7jzpX5XNWFWHyBwrhQdaG6JAv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,380272,Ckpa935Y1WwEwR3zZfPvxTKhbkC9aUuAPqEpkbPPbp88BF1b6mTGj,0.005000005,0.518631920,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 01:33:00,199591,3NKmnP7hZGp92ommuPsnN2MNKQsDL85Yw5ibDX5aV26y4gyAxMuS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,376763,CkpZ17ZhEkTHn98ZYHTURV1pQCgEgkyAuYBeEKNC1xDzPL1P74DMv,0.005000005,0.662298027,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 22:45:00,198310,3NKtfdbgutyv6VNz6peoECC5vRvBc6hp52XCRRJwb17YapxDSofv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,373444,Ckpa8oHR6PWMgTN9RENgfUtwJ76RoPU7ToGqYxgGey8jqVDQhe2Cu,0.005000000,0.479230635,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:42:00,197377,3NLKH66EEKQ16ezkftogdjuaNBzSbjgv6yEL94hQNCBoK8EH5bD9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,370107,CkpYqB3Vx17ytnxKP278KVofkmeM3xMRrHrbo9FEs1uY9rVbQSpF7,0.005000000,0.697773776,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:39:00,196218,3NLuEBYvtSRuknePzmdfPfch9gbW3WyYfxdiQ5uFFk8772rQbAr1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,366773,CkpYk9WZTZvjYn5yat5dskvrQg5KhPfU1s5YsG6zQ8CB8R42mEp7y,0.005000000,0.464893964,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:57:00,195176,3NKgFNNAsWrC5MKFxcjgRD8Y9sJPWpjJQ2ii2ythpkhnKVhkYdvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,363344,Ckpa4oemC4KmnwMuaBeLFR8HwMJUWfWfZT8MAC9QAr683WFeAfXaz,0.005000000,0.718777823,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 23:45:00,193928,3NKVkwMXdBo6yoHD15d9ZCeWrHcHj9WdcxZsc6gxDcSP7hZbAR8v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,360140,CkpZKF3yfoj1idA235KuPofmARowGX21fKz2FLVu7iQjoUjLYyx2E,0.005000000,0.504322940,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 18:57:00,192908,3NLoVapwSZwJ8VsbGfeujnDubjo8WZwbtL1kEa3BKaJ9F6GWGGrf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,356628,CkpZJpHbHuEKtTUdgtqHKmDNkwycKQZv2ZVsYYYoDvA2CQCW5qMjb,0.005000000,0.569029166,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:57:00,191644,3NKYe17VUVonbyQTCfBG8yzavvncrzFveMrP6aiveaJ6ToD8dPqW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,353596,CkpZXjwoYGbc5UifcFYAt6B5QLegBe4q7mwLeqBJnthQxTytrDa9R,0.005000000,0.437304219,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:24:00,190678,3NKwCELE1auPcwTcVsGBddtsktYxogbbNJZKMJhmNycmJesTsUHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,350237,CkpaCLKJp93AWmkXxdYtzCtC55zxksem6EqpLfvxJj3KtyvZ7XnvJ,0.005000000,0.603720301,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,346883,CkpYygi613R9RtquQAvuGujWdTLxrJLfBF31nDMRJuDK5qisA8TKQ,0.005000000,0.534191594,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:33:00,188455,3NLxHedZYsXRK7nebZgEAV5DNEGWBMYcJUkPkwYcgEkP6jYaEF6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFceHadcWY3GD8z2d1avoWdkUDVTfr9FGaZPNtntqc5LMxKCURF,343367,CkpYWTWd7vBEXePXisUAKtShAqwEYfYJnn8Lo1xdxzqtrUGEYo3tR,0.005000000,0.611830884,MinaExplorer Payout 165 #188372,PAYMENT
