Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 00:24:00,269761,3NKAK7YzKVpuiLTtU4GwSTtjxNk8M4oZkjw3Hw4FLC9E24HphcqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,284337,CkpZMWjBYvj6FxQEBPpFEYBvxrpWt6pF92suQ9naKgMMrT9j6KqCL,0.001000000,0.249540380,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:03:00,265778,3NK3pKLRsizKPCC3esjjhfVnp6XxixA3SCBLZBKP9xUxwsD8MMv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,273841,CkpYz4HpZozadUbn7aNQvovhmQXLNAtbj92AaH3rasPLbLtpwxSgH,0.001000000,0.248335573,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,262944,CkpYQDegFAWuRdjgNHC1yjtgmyG6WnyeE2d93YpyJEK4R1pAXwWWR,0.001000000,0.286237489,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,252219,CkpaELYVLrzhSZjjYc8PNZ1RJtoksKPsACuWH8aC6V8Cvwyf1kyxD,0.001000000,0.278544541,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,241610,CkpZWa6UPEYJb6DFT7zcri3w5yLcP3DXFseB86DdCDC847quzTXsX,0.001000000,0.282828899,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,231148,CkpZSb7RnGtmxEtoPPx93KRmPAEA1RzCtREwRnyprcPifHho9F1Ns,0.001000000,0.238921575,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,220975,CkpaHFp19XvKUdNhkPxDBs1XrJkrpCnawR48Aw9q3q5g3MnyrrYV7,0.001000000,0.263290725,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,211115,CkpYwrnNwSu7xpgWx5HZxKRASMiWXzYTAD1M5WFyoSb4bJbiZC61C,0.001000000,0.229693759,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,201635,CkpYuRPLGe6DTww6k9Mm5Fg4Q1qmUvXMuR5z1TQxszVAm8Rjuuh9H,0.001000000,0.268201087,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:54:00,230472,3NKApctbxHLFpTutGGuWEMJsXwMd4KDZSYhwXmNib8TyYff5f6qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,192460,CkpaDFnvmEo62zjKKKSWHPpej5vYNZdnc56oiEsWXtQ6moPZaeV9c,0.001000000,0.244803112,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,183430,CkpYnWcsyZu7d1ZQHTYma7Xd61oSE5jaaKHcZzM9r1Sc1KgyoztMQ,0.001000000,0.237656248,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,174531,CkpYcKCk9vndS1C31MMkz596ynDrdLM6JzvsjZbtWCri8haVfUqQ9,0.001000000,0.220216217,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:21:00,216990,3NLBtKC6YJgrsrjuNZ4ND81J1kce6sNAqZ5T71ZSqkX7SDe2ZuCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,165820,CkpYrmKHNLTEAs6ETnokrNm7zeNYysf3z5wfE5tg1gK8vzyMeGYZM,0.001000000,0.242944696,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,157495,CkpZye2utiEQ7zKMkwUM265WtRkSwouQvKCDHAHDoMne8RL3Me2Vj,0.001000000,0.240876802,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,149415,CkpYnvMVdGkuduGtqE3DzZz1Aramp4d6tf3pZcSxBTkFjj91iRBHf,0.001000000,0.238005188,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:00:00,203481,3NLNZAecsCNJcQEN9aNJ4f1YDP55czGXRCZ2aqjJmtnW73QbyZkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,141661,Ckpa3DkTyUmU1KNawJhYkvE2k9NKLjMLq4McJ1rTSwoeAgoJv9qdV,0.001000000,0.223371697,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,134296,CkpaHM8FPG81TDzqCWuGU7gQsYtbZhdU4k8pByKy6k4bAP7bm2TtM,0.001000000,0.189303726,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,127091,CkpYWdCJ4noyZ1ttADpXAhpuBjDP7vWusCg2F7t1EhAMafQPTG5XX,0.001000000,0.210552347,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,120033,CkpZvkGaViemm1SD53wuaztKLZgDzpwiXr29z34RS9tMTZatXn9jS,0.001000000,0.228764065,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:51:00,184477,3NLQaqHNiAqGwPTKAGYJNQdSrof5Dn7bCFZhVRBmzDm9y7gCTMFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,113069,CkpZ71j1yNGS95JvzYMUB7q7kbtpCZWKAm1nGZvTux4YjqjKfNZ84,0.001000000,0.217809959,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:30:00,179790,3NKsn7RqMzEqm5AQfyZpF3KbaCSZmHTdZThbDf6XG4ZNdNdzKLKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,106236,CkpYwhgHzQhfUoEGajC2BXXhvE2d66jetGddMH7jMyCwCg5payF9Q,0.001000000,0.236908819,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:12:00,175270,3NLK48odTgPPJVUAhau4bPZxGDnCux2bPkWmfm25ZPiwfiGDNQrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,99528,CkpaECNRzni4dMc6da54FRE6aLT4dzdnYefYqncuRGwWNWgDvWGdU,0.001000000,0.220291741,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:42:00,170364,3NKsXpjbo7kqf2qAnvDRyt6g6dDem1xZrZnGMfz52mtBj6M72h3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,92931,CkpZqbTLp5RGexyWRawFJoKNhZcdkUH48f7vD5ezSu6Bz7EhKPgkW,0.001000000,0.237313244,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:27:00,165581,3NLEK5D34ka5gxmMh4KdA52eaqbaqFqLqya5jP5fLxWNuKqW8Ayz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,86421,CkpZ5i9PrcE8r6Zm6xiE91PNXpZmqHvcRPPejpTTS3gHqkoZyfNhk,0.001000000,0.247456546,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:09:00,160313,3NKvqevXKsJGFHAKx1sy8H8y1VMavsczn2WgFx92pDYQk3uupmrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,80031,CkpYq137X3iNodDEjcvMAmCkLLA7VEiPPxTra3wDpt6CqCnca5frE,0.001000000,0.223992385,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:21:00,155819,3NLANhDUJK7KKQpiAbbfgZAhQPLj4u3Q4f3bZJxyQK3B9Ut7Xe4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,73784,CkpZgtCGZGB1VwJ5vYJgSExR37D4fzV7R5DMfn4Puw4GjeJ86NEBM,0.001000000,0.202807021,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,67733,CkpYpmyW6VamnCv4Nyh1iyfYqCQomakdhRi9ZWZKkhySbcMfQDA3C,0.001000000,0.239981501,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:03:00,145581,3NKwjrcUhPSvjuTmq4ao1j5RVHHRFV979VMfTu2KLypy6wCAeeWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,61936,CkpZLWRvkq6GwaUTxESZP2S1jZkfn3Qh8ZZko6B64fQAf5duBQxAW,0.001000000,0.186987018,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,56243,CkpYuwLdsJdrHedGw6Xq8Rqykh3wvR7kibhqbm1WwjuCo8y38jCnL,0.001000000,0.247405529,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:18:00,136298,3NL7PPiZV9tRHujyDs8tftT6PfKAVVPzA8CxmwT58JLub8wBExXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,50814,CkpZqDdAstJsHMQN8QQR4JCVaB6jBAHuMkhdKFT2DbaXeZaDFGk6U,0.001100000,0.260949895,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:09:00,130879,3NKk3EgS645agZXMiXimkV6dWHXfW6SC8XN1uV4SQyxRPKEjDbFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,45765,CkpYrusm5vGChmXgy1ViP3hqUNi3eS1rZTvEh54NaUv5wXo4XEgX5,0.001100000,0.187561400,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:51:00,126250,3NKFG4WXGJkJmQ9tUZohY7v41tfiu2B2dpy3NJze4R3puYBBkKaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,40913,CkpZtpKbrX3uy5DvLzk4g9NZDsvoJKriFpdFcbe7hk3saJqmtSk9K,0.001100000,0.249289472,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:06:00,121125,3NLFG2oQb5NsavV8JTPFpJakChomnULEPJ4tZEvFLpBtfiz3Wn4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,36302,CkpYgbaTtcN4vvn4j8WmWaxK5WqqrBGszBybm6NYkbXRxGLvFBnMn,0.001100000,0.135591530,payout_from_AURO_Epoch_24,PAYMENT
