Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 13:18:00,140713,3NKJasWsuSeKXzKaoCJDauz4pGghg5TXevzsMLdXti5sjaBumBGo,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,91,CkpZ4T6hn6ZiuRcES5FPjqsT1upmw2UCYdp4HmU9KsMKF7AZzGdJD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-03-14 11:09:00,117651,3NKuFZmSM4qE7qdeXABWyTbW7MpaEozofaQmd7AgdfWbFy2uwXXg,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,12,CkpYRThsv29UZnoYUMhhNSjhxanQScYTReDcd663ySvRhJQGkqsdX,0.001000000,1440.621850802,BlockNgine.io Staking,PAYMENT
2021-12-16 08:12:00,90719,3NLQ6vaGSvxPz5EXmSUkz1u8vWrKsD4coP8q31dautJS8xrqghwt,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,11,CkpZWr3MAv2Njvg5ZqicTAamBNQqhSqH3uELEepkUFtuU2uaRzydr,0.001000000,720.241200000,BlockNgine.io Staking,PAYMENT
2021-12-08 17:18:00,88476,3NKj4ogL2ar7YmJAGH8K5RBBh9VpV4Z5ubmGBRJwLXwa159LPrAw,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,10,CkpaKttpVtbzqnGS7zCCYJe8kbwhLCE6YMuPThm7hKcwLsEQH119P,0.010000000,697.163536220,BlockNgine.io Staking,PAYMENT
2021-12-08 17:18:00,88476,3NKj4ogL2ar7YmJAGH8K5RBBh9VpV4Z5ubmGBRJwLXwa159LPrAw,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,9,CkpZz2Xss1dbnKwvvkFBK3Rad98f1MGnAweV6xRXU31pSy8Hv5885,0.001000000,22.971663780,,PAYMENT
2021-10-25 18:30:00,74345,3NKphmSppZk5WXWbWF7qwcNb84ZMRYSRPzf9Vshz25u6gja3JAuf,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,8,CkpaAVJagbDUXLr9odwLeXemYjQ2s8TEu12eW3Dk6aShvJxwnmbLz,0.001000000,1395.778811200,BlockNgine.io Staking,PAYMENT
2021-10-25 18:00:00,74341,3NKETSupEGALGQvGzxmGRqRAHGWgF1rMEkiQD6XLqHtoijzvJSsv,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,7,CkpZLbAVGHBigx9bQXTsS12z8gzn2rCqBpFy7LR8m93MLTMxXtugj,0.001000000,44.355188800,BlockNgine.io Staking,PAYMENT
2021-10-08 13:42:00,68913,3NLvL52EuBBr8aF2EjdmCaf2MBsjaD9Nhji7F1F7iGHCdxVZM3XL,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,6,CkpaADjFriik1kzWuU44gXX1VbU5PiMxr8S12agPe1ur6t21oo8gW,0.001000000,698.032444120,BlockNgine.io Staking,PAYMENT
2021-10-08 13:33:00,68911,3NLXmM2dubNnRUGf4WMwLyQVbiZcdvasQo7Eo1c5Z9sACcPDRHng,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,5,CkpYuDGGa8LB7JG4Bk2soJ84tvJ1zYBPTNSSaqHpzXjf4Gkg8kL7x,0.001000000,22.181655880,BlockNgine.io Staking,PAYMENT
2021-08-19 09:48:00,52763,3NLD2yVVnAUMm4d9vcGjSfHHPBVVK85Bm8VfhSG8p94wfutFpYM6,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,4,CkpaEnYhfiFwTMTGg8iD3Wh93AzUD2zcygCMuaNpQPJ2AFXPK8svS,0.010000000,718.202080400,,PAYMENT
2021-08-19 09:42:00,52761,3NLmaYugsHFChKfA4nX5qe81MzH13EEHBVWE1QXFzq35pHM6ov9n,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qqP8Xw5LPfRqUHxFxuskFgWdM7CyRDfTbSbhSbi9vtMfswTHriwv,3,CkpaJWS7oM3KZdo2rpngEAzoLfrd1CP5avcGbXQwMHENmWkuzsuJ4,0.010000000,2.151119600,,PAYMENT
2021-07-23 20:00:00,44005,3NLaj2um6g2cccyTPa3jviFBRGQimBLnKabexdwmQJSi3XPMCadZ,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,2,CkpZwhtQnFSZ5cFWvqmx2QT6heyQXZeqz1AuAEq1KknmjQPHRDXZf,0.060000000,1440.102100000,,PAYMENT
2021-06-01 13:36:00,26200,3NLVCkogJjwa4qwha1dtT5nHmfPeWApk2ayjmi5UeSWuHJUcq5tj,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnDz3YTMmy6HY3Wf4kQTkpWpRFD8YwRdhWZDcjTGyMbQyiuPzuK3,1,CkpYZ3ZgrbjJsmE7kHodedutPSK7BknhMKzjCDx8YF665nFUsXyJH,0.100000000,718.801000000,,PAYMENT
2021-05-10 19:24:00,18759,3NLCuG1Wj8SPytLXn3JGzdpcfKh9XX14DsjSbXX828xpM1rgR4H9,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,0,CkpYsPcrBSDy7FTkmfScW6mmQ3YGNrsCYq1okNio1jprnmqe7U1Mf,0.100000000,0.000000000,,STAKE_DELEGATION
