Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-06 09:21:00,97208,3NKSB5jggjRc12WoWchxfQpKo4sz3v9yd1ScZgzVf6oqiDPdFeN5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,49613,CkpYvpeNXBdv9pCY2aSbRtGRhL6xUFmWunL9KRp1nkssqDPyw7HXz,0.020000000,100.000000000,,PAYMENT
2021-12-28 14:27:00,94496,3NKBKpa4ERgcrzkuW2F4DZiyNF2GSR729wWiXE1BYr5YSXWZKHmG,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZoQyT1eAXFdfdntgLw3DpZWXtKufnyYw6KPK51RSnmA21RLsnT,0.030000000,119.970000000,,PAYMENT
2021-12-28 14:09:00,94493,3NLMqJjbk1D8m5zswDrw6915tJSHy2hHS45rqzVDPSoUZX2cYTTp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,48596,CkpYX97ahk8Parimqfyw5sKcpRYEDhaVYvLXrcVjzZbJcbNRE8GGk,0.020000000,120.000000000,,PAYMENT
2021-12-07 10:30:00,88061,3NL9WHGYWQqX5bSsk4YWkYucWqgqFJghd9r46iuZqcSChMWX9ahe,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ8aAu3DfV6gxEJZmJvFzsp4svnyX2fmqGZ7wbWS92JGJ2WkehN,0.100000000,99.900000000,,PAYMENT
2021-12-07 10:06:00,88056,3NLhuqeC2D8k9m9BiYRzKtNNPgCPrb6SKr94gbyDzJS1Sk4xWGr8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,46150,Ckpa1Cd9dVDkh3x6nNR9m7qxFsHavEPFivxFaqp2hTDHn94pRNeh2,0.020000000,100.000000000,,PAYMENT
2021-11-15 16:51:00,81114,3NLRYvdrsHgAnsEUjxgJzLVP7tqoVD1qXBH1fSPFf6SQVqYR8Jos,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYVa5LdaWdHiJ3qchk5EtWidXRghA6FhyzVRgcishQeo6ho35KC,0.030000000,49.970000000,,PAYMENT
2021-11-15 15:51:00,81100,3NLPN9rLwbbPQq8A6MRyt7hEaTqYjocdvwskEEaKVqcU5nzyoxnA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,43102,CkpZ6VC1cMst1h4A6tye9y9TpFvj6bBrJktJSAhLBVxoZmdmkjR6q,0.020000000,50.000000000,,PAYMENT
2021-11-03 15:03:00,77214,3NLEqKdYeLnTBNv9NPVyX5BcZDS3ZUArbkW4rbnbh7e5rmnRoqLX,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZzjWfKBf67umSAn2YxAnKadcCRJc6KsPET9XkJAnh4doNE2HYW,0.030000000,49.970000000,,PAYMENT
2021-11-03 14:51:00,77211,3NLVvRK9FFE5mv5EMCZPzRREBm4thUJkYcJ3s8aFj9emFuf9Uejg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,38900,CkpZdArD6sZ9t4T3fKB4jz57WCabR7hrcbYz2YyCf3N7XwsdiEd9t,0.020000000,50.000000000,,PAYMENT
2021-10-17 20:30:00,71781,3NLadDjYajVPXKCbcQonLfAfUCduRiRGUjE4eYZXBt44a6kxvbqz,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZGRBvwUhWTNhtwyFKH2QN7KRpeGu2Fa9HRAP4wwUJU3mDxJNMM,0.030000000,59.970000000,,PAYMENT
2021-10-17 19:33:00,71771,3NK6uNxNZSJVib8gpSswTAzYAj9yYrbP6id98jo6aS7CKbkde8nY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,35789,CkpYiXrUgUNjegXxPsK4DX8ReQDT1a5Sd6cCUf6ZKz7NvVZn8CmJU,0.020000000,60.000000000,,PAYMENT
2021-08-28 16:09:00,55880,3NK5ujGRvywnBiQLBwqEpDktmUwebf6DAkWD1pSKeeMbCBPZGbaM,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa534D3x2VqDen5KFARGxDgH1bjoJ55UATSop1QhqgAWBM5q9gE,0.100000000,84.900000000,,PAYMENT
2021-08-28 15:33:00,55871,3NLe2Xe5B7PtVu248KsEpxPscdT4U4mArPYugsi1sftZWvee4bj8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,21998,CkpYp1mTccXCyuNiMQ98xpvVAJViR3iSY6dc35V2cDiB1ofe5JNGV,0.020000000,85.000000000,,PAYMENT
2021-08-13 07:33:00,50769,3NK4PGs6EYjNGcPS22rmS3mfTxk5sGpXKuW3V4gQ1wBwJyMaDH9P,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZFSXsZCGp25L1ytKF9hqVyc7pmuX78NhCuNsPVfGCV5URYu6Xk,0.100000000,27.850000000,,PAYMENT
2021-08-10 16:54:00,49970,3NLmT8bZz4Ey6EFJirQyU21igDFbAbH1oZAcotwNaXa9UEj6VkNB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiTxYPNS5AHfdTRmwt4Xd2KyC8kUCbSNW9MZY3g1gkPGJzATbAsE,8706,CkpYW5U7thfKBFH7HnnmqLPLTaowhEvExLLtqcW71afdh5ba9PmjD,0.030000000,28.950000000,memo,PAYMENT
