Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,413200,CkpaB8G1H598K1BHaef73YcX6hX9bQtgVwNuV5279M2MtLJ55gPN6,0.001000000,0.660957924,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,400494,CkpZm1hAVadharVtJvRSqRGYg7cVNFNKruKE9cmVkruJVo93kzrDw,0.001000000,0.545251692,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,388537,CkpZ2HHkHHqTwWGUAST1ofm5o2L5SL1Sv6wM3y68zXzzMEthgUMuT,0.001000000,0.565998087,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,376511,CkpZZntVeCsjLxRv7wAPwjwgFSmRB4TP6pmg6Pk6oqmYFsYbmrNkw,0.001000000,0.501390528,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,364211,CkpaCJkN8BBVejJjTPbNBxMwZjMCqDRi8RmbJhDgqkZ8fxMJ3vmjT,0.001000000,0.510587389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,352029,CkpZ8ZXymkC2k9rE8KpRvhJozVfe5e132yp4zqTu7SGsx4XPCgW7Q,0.001000000,0.563175675,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,341477,CkpYfH2393WwWAVbCDwN7J75zszNY4sTAxaTJbSPMWoJxPpxbv7Mj,0.001000000,0.531294498,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,329660,CkpYZiirGc5EB7Ufgbb7ZHr9L6nBAGxEmjYa4BiUbYdYMqQ8nAcwG,0.001000000,0.489634197,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:24:00,283710,3NKirdqxb57hwWQVnpnXKxq8adxTLt4p4SFFEQ4vsShdJSvbxtdn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,317965,CkpYpcnXbK3TXKpmDyRutAh1XgKtphZjM6rABcpMeQtemWGRbcWFj,0.001000000,0.611977058,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:42:00,279369,3NKGQWJ5vqLZ1zgNUCuGmtMzHjGgNJCh7fVmYyjAiVXpSrUh8Kr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,306398,CkpZRDyeptKaVfrdEShLq3Ha2GeFeha3s562tmyoEekbbtEzmM27W,0.001000000,0.565196952,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,294965,Ckpa71fks3xy3QX1FG1RkkFfvotbuAMJscLi8wXhqbpATxxzPgoYt,0.001000000,0.525940881,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,283642,CkpZqU7otpsGkk8bJmRB2nUeWWsh7mosmXHvDr9gWfcY7riB6D7zr,0.001000000,0.504596971,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:42:00,265699,3NLQFhem5KMmxHRSdneK9BkbqnQ5TiH28gsbJYwoGvvnEtvMnAY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,273158,CkpZqaBvNtnj7LE8p62ZVKGmgR9UGzE3Cc6squPuN24XFXyJ5Sh3K,0.001000000,0.502160699,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,262278,CkpZpUkhk7BbMhQhxPZ2HaCnrAw4rz2L6ZfgMStP6q4PuN48TE492,0.001000000,0.578802381,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,251547,CkpZPKSTtVDAcNk7BHEGkwUDsy6HQyR8t3KeALQYEbp6xRKaUcR1k,0.001000000,0.563246437,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:57:00,252165,3NK7MvYRGQgG5KzZsBkKygAAp8ba8CnhQHWCeBsf3G49Tce2mQmJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,240952,CkpZtu8NLEhjBEUiPZimNQf3MyJBuFoHSLU4aGgGzt1NcpFsaoDdR,0.001000000,0.571909860,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:36:00,248282,3NKPmLb7u6aLpnszmmhgABddyKCBpvKYMgCKGxsq58847oeNLkVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,230501,CkpZSMfdNnMnDLXupVs46LQcUZMmnaRoQvzmFv9WvYC2ojjcdLJp2,0.001000000,0.483124609,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,220330,CkpZvbLYLfpWuz7GKdC82tVCwCsEBg8MMQU2hjsFoGocaeAE8oBbi,0.001000000,0.532401607,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,210477,CkpYW9U2Qnr6GwW3YCYHCNGo1tuNkkDmJi2JwVSgWautxzyuQFNNT,0.001000000,0.464465000,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:30:00,235050,3NLTwiGqLxKzMW1xX3GzxHJrU17fW82WZDbdjUWfo21sw5RryucR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,201013,Ckpa5hFbcGbGPXBqEGUX9fARGitcWujeP3yZE46JNPB3wutmUhq3U,0.001000000,0.542330866,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,191855,CkpZrQmjDwmpawJJrp6Vh2YrMbv2YiJocKSfkXdLUT5eAuWXq8tWG,0.001000000,0.495017689,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,182835,CkpZi8neZac4TK5igwK7H2QVcCLdButwru2pejRsW3Mr3Jcv1qykB,0.001000000,0.480565968,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:03:00,221222,3NLvYA5GN3uW4EztYJby5tVFaRSt6qP5SKuyJrZMJhysf5zeBhWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,173949,CkpZ2kueteKjsNEBxiJfKVwAwDzPn51KHuh9QhVrfwrBNgowcztAK,0.001000000,0.445300390,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:33:00,216962,3NLJxffLcQy1JRhcmyXuMswgPgv6CS3JWwbBpticF3vKbreaHrX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,165263,CkpZaksGFQb1RFTi7A2kzXW7xeiHuyTLjBMB2gmQfQYJv4d3UwWvF,0.001000000,0.491259758,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,156939,CkpaEHqswxzD4fzypQV44s83LSFvijGeB6SeukWYQydJQGfQ2dBLX,0.001000000,0.487078259,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,148883,CkpZarHwdxBGGwNPQGCNLwwHrCJRVvPNNiVc7Xgr4Vv6XcL3poPGe,0.001000000,0.481271550,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,141133,Ckpa1kVEEiqwsFAAkCQGZSGARg8SegaEFdhHZRkz3bNB52ALEJi7y,0.001000000,0.451681099,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,133775,CkpZedncTpGkpTmEzJG9BcczkU1pSZ3uWao7UFQfrinCXWfXjRJam,0.001000000,0.382792126,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,126579,Ckpa6bZGMx2Q19L6GMpVsBWwcQrNSVreLehRssPWvjGW7WMRD7qbq,0.001000000,0.425757625,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:33:00,189322,3NLwG9fDyzcQjfuzv64cwtdhGAbHHGWx7cVWdb9fsAbhrxb254Jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,119522,CkpYthCzUSEJUxhZQWbguNS5EBN5cpHzF1pG71FcLvsSfpCVTXrmz,0.001000000,0.462578010,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:51:00,184434,3NLWvwdN6bUbhXKpthT3cXbWsjZhMwrem4NtjPNea79kYo3PbDQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,112556,CkpZvJvovMyUFK4rQv8cEaQ1r4M7J9cXTYGvpPoZBmjtyMWtK5itM,0.001000000,0.440640207,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:27:00,179751,3NKC2t8MD62feXRL18tNhony924TYa11c8VZBAzYpLzAQQffqcFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,105733,CkpZijrU5DmpfpdB7WL3CSzqUhqf6cLyeTLHwnn4fw8RLB4JPHy4X,0.001000000,0.479766705,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:39:00,175237,3NKf3jsrUNRX27zYcTzhK3TwBxToFXxrqCEnkqmhutJeP7B7RGDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,99084,CkpZqhwyCE7yaLoxWLQebwrcD9qkkaz5PFiUxuwsxYjJZhzx4cjGf,0.001000000,0.416767966,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,92554,CkpZgFxbxYkt7TxP1vpb9cCXDxJZKaRUjzdcq3jFguAz7iGQ57Xfe,0.001000000,0.419885023,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:45:00,165398,3NKku4miWw4QUbHLpvVSUXoNeDqqvLZtNBZYXpcHMDwdgWiLYt6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,84067,CkpZG73kVJRA6pS49GEgqNsvgswC13tFgtnEhpCv3s8vDbzbGjJ1R,0.001000000,4.357676591,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:00:00,160136,3NLwM8qUaXuqPbxJPVyAtoaww4zhrSsWgbW5e3oePE3sKPejrM4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,77708,Ckpa31RfuCPw9rfECbAjT7htdtr8E2GVobpucgXB44LuAPBA2Ew1u,0.001000000,3.944344290,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 09:48:00,156368,3NKV2sSS4ModasgUEBeqLwxP6WETdVfULaWwsdP3z9cjyVUquAu3,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,B62qpfMKhVxnuaQkcnZ3nMZ82tg83A49coMWUGpBVhvHsPXCUYA4QAB,4,CkpZjWvhqcsiELRMiTL16Yzg3WVsa1HNpvicNq7NWCsnmeNVVzPin,0.010100000,153.000000000,,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,71505,CkpZ1aFQos9atYGsmSJzNqPM1e5pdXbaJ76CBoSfZGru8WvJaXmiX,0.001000000,3.577289646,payout_from_AURO_Epoch_31,PAYMENT
2022-07-06 08:00:00,155072,3NLj8UYWHYbnpq69NyQQRAH78FzpgN9KFCoRRqWwNjJJcX3N4eRb,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,B62qpfMKhVxnuaQkcnZ3nMZ82tg83A49coMWUGpBVhvHsPXCUYA4QAB,3,CkpYsHoZt1KvniMmyuBszbFzCcVipgVTVxayDMaSnFyuq1wVzBddS,0.010100000,302.000000000,,PAYMENT
2022-06-22 04:12:00,150398,3NLTXFGsdsNPC25q8XbuJg9YH8yZhz6kxXYzmf3RERQxyc8CvdhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,65554,CkpYndbjzQP9WanY3vrXMrfHStoAQZLagB5cbGcAVdRQQxPGRFWSa,0.001000000,4.242637843,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:51:00,145432,3NKsrSR33kQYdTMwxn5zdncga8m2T4ZY3dXqUmjJYxitPbcjdZeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,60011,CkpZZBayN7mRmD7PkRJoY6DGTTRxKKMh4jniBNy94Y4gHBky7D86q,0.001000000,2.460922304,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,104,CkpYpjNcUF14p5ooFxBiaLvVN4J5n2VMgc5Rn9y11KwakwDqGWb2K,0.001068850,0.000200820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:33:00,140918,3NK6HV6kfRMCjRnmBdhDyRyiB9ckL6wFAevBLB6UZK3f5svX5c91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,54359,CkpZnJPG2CmCJ7ZnCmrD27Ch191sf2vzakdY9gsRiiycMfDYxM6EP,0.001000000,3.256085757,payout_from_AURO_Epoch_28,PAYMENT
