Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 11:12:00,256950,3NKr1iukxdU2zz8dLX3wk9YUhU6Vg9246v1D5yUcVem9ZgWMZzU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,253925,CkpYZCnaopEVRDH6RBkxWwMjB1BSrUCijVPTpFwwRe3czh3BhoVvF,0.001000000,0.033430026,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,243285,Ckpa6a8jqP5zUgPFZWPCzTWrof5ZZ2uNupmMwAcBiXjt7Tg4L7m1T,0.001000000,0.033944232,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:09:00,248516,3NLrRKTEJ5KkuPvG39WtzCB2aa8udVnvADevU8ZDXXuxZJfpBx32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,232805,CkpYmrUmjEqqhggwubQMwp2ShVnDCdwfGxqGPvwRtRASQE2Fg8aXK,0.001000000,0.028674620,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,222603,CkpZDVBa7pamJcsERr1s4xc83ag6DjW3sFWYrg3hxtPpzhymSWozX,0.001000000,0.031599323,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,212729,CkpYyaqbQHY1Sufnm7JSEqRHXGYiKxAwTW1G3CuqWfKuhMrDDPjbA,0.001000000,0.027567130,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,203183,CkpYjGDwiSentUrq8SyY2JDXrqPamzCauSkDLZs2aGcFTjc71aC2Z,0.001000000,0.032188658,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:27:00,230572,3NKgcETXDUU62gaB78rkCKAT6xUZoW8ovK1S1BE6Q5VbetAqcawF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,193955,CkpZAVwvMqqpGSNDqDogYNurQ4utsvLjeMzpbU5hb4M45sPVQSGb3,0.001000000,0.029380510,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,184904,CkpYgDbf4nxhRpWxB9at9z4XUSJkGAUgvHgS7owSPv8yXDVkS2Fqk,0.001000000,0.028522763,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:24:00,221370,3NLLmasPAB3cUvvG9SqhFU2AnNtmrzE99P6f1H12MbBRRu4eVMw4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,175985,CkpYb8uw5Zj65gDmoxcxWzrD3k17Hqa2nM6khwbPW9rwvEbKSkq81,0.001000000,0.026429644,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:57:00,217078,3NKaBqeYboqzjJvrY3CrgAj2foXKv7npPJU3WSG6cxes46eSgyPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,167234,CkpZcqA5pwqmYFaf85oxHv56TqY1tmPB9e5bGDGD6j4e2s9ejDYg4,0.001000000,0.029158990,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,158874,CkpZYyiUaygEfhviV2seRnatZQ8eCiGvsbfiKVdXVFxjAeX8TwPcF,0.001000000,0.028910793,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,150735,CkpaCkACgFP9AiPds3965jzGb9zWwrELCBVJCbJ7Zi37Rz753VFXE,0.001000000,0.028369241,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:39:00,203576,3NLBFEyUY7fq9EBLFMGDHVZXSYDxcAyYWZKTVdRxjHjjGTHQghYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,142967,CkpZ1S1H2EXx99C88juWWwzno7bCk9TnB4goi9ySJxLwv4YtVzNcW,0.001000000,0.026809781,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,135580,CkpaFW3Saneo4rmdVBJsQcb9rboJwcN5c2sz9H4c5KJzmGbZ46Fek,0.001000000,0.022720838,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,128346,CkpZusVrx41BM2XPCUh1XRUyGY9J5196pAxT6m8XxvNF1rLYPdE44,0.001000000,0.025271167,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,121282,CkpYT4s41ZBCjVr8DswqxFyycazQJF3Ad9fsnH2sTSxQpP5rpJLvP,0.001000000,0.027456988,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,114306,CkpaG6ENJE7cDoUVELg5xLZeTNY2Q9nockGacT9vcGzQprcMVm7uk,0.001000000,0.026142251,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:36:00,179889,3NKHKD73LyxvTS1snX7x6voJJ4YepJd1DoHWTtjdpbaUXThGti8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,107443,CkpaBMdywa1uhjSLXqBwu7aWwvaThZwj3rEyWaYiDWaDv1vejicaJ,0.001000000,0.028434552,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:09:00,175360,3NLVz7DU38kLuZKdz7EhVt9pjncG32zvV2ozJU1KDPdv7SX9xTTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,100706,CkpZfcX4PQC68JhsW5FbDvCBdbXs69KxC12YzBVGPmB7xgz9gAJnq,0.001000000,0.026440113,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:33:00,170454,3NLhbEtW6Aoi2UUNWaoHXmQ9YGUkX9LMfh2FRqYqE5VM8SdTCLRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,94103,CkpZgghn24At1ZD1HrmKr21obSCBsyiq9CdGGty9iXyrnGFPkit3u,0.001000000,0.028483095,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:27:00,165698,3NKZwKnL63233nD8VbbF7xEBThW9zwFxNg2cjWhqpMPQzFgxunoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,87565,Ckpa4Go3jksnqBVUi1KYxdWnkxA62DagexMmpRf9BAvKPK6GEcY6E,0.001000000,0.029700527,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:39:00,160394,3NK34cQnEMuxTMe5SHqwHyBymcaeGqcxzbucbLdHNNQ2pLaeTgSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,81144,CkpZJRAMT2K3K94ABfspdV4JsqSoVS5nmsxAvoK4cAenRj5nPDDtL,0.001000000,0.026884286,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,74881,CkpZEgyniF21PpF81i9WHX9XCVqA1umJNXh2AsZJf4zRukq2r153B,0.001000000,0.024341550,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,68772,Ckpa6r11KhkqbbA2JJi24VMrkc2GZSMcnhh5zoLUgVbKcHds5LmUj,0.001000000,0.028803353,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,62931,CkpZLvkNfvHJ8RscCuoj4cqdqsZqATgzzkUnfswKXUxGVCGr6LbTh,0.001000000,0.022442785,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,57225,CkpZMCX3PJJjVMtjEnmTc1xtMQfDEPNnked3WA1hEUfe1nYEZ6nuq,0.001000000,0.029694429,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:09:00,136351,3NKscGapCft9NJURXUD2ukmuGZzcTbAWPngonpWMrzpy3bhWd5Vv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,51712,CkpYuQNFSiSze9v1jeAXUPZdU6VinwhfCx8PtfcxpyUN1jFyhdE8N,0.001100000,0.031320056,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:03:00,130944,3NLjGTFZAkcRczqSJTANUfvVDpWfTUbTjfvxch2tAXRhqNAgaTLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,46580,CkpaGV23VqUw4kEtKJ77jc6mrbvjFq1KqBJ5Vd2bQoMweZwWdXLiz,0.001100000,0.022511730,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:12:00,126311,3NLuumPFRkCFJCfG96ob4NPogncrrxytXmtkEVVb4RfoCb1w2yPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,41688,CkpZ1Cvez9B1CLZNCgDSCKtT6R2u3PPG7Lh7T1AEvSPsBAidHAu6w,0.001100000,0.029920538,payout_from_AURO_Epoch_25,PAYMENT
