Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:30:00,343843,3NL2sRVN3gfzMJHZJhmbYod1fUh7dtuQceYVFXgve9zAVGu7JDhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,501767,CkpZsR9orNx3opGRFLfMvBihBkt2wU9FAq8Kgh7mZrV1wWiHaZucq,0.005000000,0.135611226,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,497213,CkpZSccVxehhgSLw7ZrLYxW7zcc8zAdEbpGmB6VGRm4FFJu8GD8AM,0.005000000,0.130521824,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,492143,CkpZV6WzRQv5S1g3p3iLTxUcsZrRdfhw8hfxwSM1KbHA9QD95k6Ed,0.005000000,0.262555927,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,483907,CkpZBYgN5ZkF2oNPAUf3WgCUavZJxaofBEioj7DMBgmKXo1J7CsBm,0.005000000,0.146500953,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,479375,CkpaKtoLNRfH9DeJfMVQHTGGTrboVGCt8Jt7oCNjCY7Kk4sisMUV5,0.005000000,0.130336683,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,475091,CkpZiq7f1MNn1yTDMH2ejsVWgoVdyguLw5ivA8gX3wpU1mTJbiysV,0.005000000,0.148276050,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,470683,CkpYghP1Sg6YhpgbJQCTZKywFFi8P8r46dHPeyrZJ7YnsHpkeUhyF,0.005000000,0.128830858,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,466328,CkpZzRgwXCud12v2dYmeqHuWAqX6pJRoi7zwU659RAKxULV7UFQPi,0.005000000,0.163503438,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,462017,CkpZ4e6U2NdeaGJtdof7EGouhBfArh69Fg1kjsDUFpJZrg6Y9tCfA,0.005000000,0.123248580,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,457819,Ckpa6YHUccQXqtKVHMkCXNaXKmcQbH6i5mKFQVSuRqa3PBCGNAKcv,0.005000000,0.136254862,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,453625,CkpZyDqNA9J6rRiyqeqetGLX1ZacB8GWYHgMwuvCJT6zebw8c1MKi,0.005000000,0.112584187,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,449228,CkpZwk69KUhMgMsVicZWGQFgDoMqdYf4sRdhQjXEjbkPHqyCAa1oE,0.005000000,0.168899498,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,445040,CkpYr5sAnCZ2KEx94LiqoAx6ToZsgKXAtRs64AVmPRGTFfdaN2rcS,0.005000000,0.122197877,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,440824,CkpaLkZGKe5YDUnW2Bh4hjZ23yMkNqzhnDpe8m4UZhAG1SVp6zBb6,0.005000000,0.147869467,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,436688,CkpZju6pS8HVEoZzVKjbgedJGigqEFMHt8Aozd4gyyjXvNeW8sn22,0.005000000,0.126516064,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:15:00,329416,3NLgV3c2bdwKfz81bC4rdtZrw2TN77GuFjQxxALYYbJs6zHrP8Wt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,432164,CkpZiubN8zqD4wr2V7Q63gCV8KrJEWFbrnMKw1v88EuDQBaLpx8Ny,0.005000000,0.275393473,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,424350,CkpZ39sRB5ZDdc1zWnAero8Mr5P6vuGs9yVEi5jNmYR9UWH3BUVBJ,0.005000000,0.176500880,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,420584,CkpZycEnc4a4H8jULqn1zftGfuCzHLhVcvqEt1SPX33n6Rz3aBvst,0.005000000,0.112152680,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,416539,CkpYSBwe7wYVzyiAHNYnze65y3eA48tno5ccG8afhSy4Vqc5K3dW1,0.005000000,0.175680256,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,412742,CkpZiGx652QAH5nsRqezH8Pq572RfXpDrEMt8gJkp9iwpo1hFGgrc,0.005000000,0.127964554,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,408751,CkpYbqWB4PyD4dHAkGxFMWDjkYwnfKoj5eCjWkiTRT75W4fAg6FHL,0.005000000,0.154865669,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,404970,CkpYSTrT9Ft7rzepfc6Ra2rE65LERw1GbEyn1thpsXNVtUYWgG5AW,0.005000000,0.120631130,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:48:00,321863,3NLDfunprk7EaGiLagvBm1TtgDvvq5bebsihbrgngN3DWk4YVwf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,400997,CkpaK1JWJY3BS1nx257FAW6Lx9wA5uwPzNDNb6GyaFKeNKoPtaSFo,0.005000000,0.149544818,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,397066,CkpZ31xva2bKoySD6mwqDESXJoGQ3fzQYg2vJLPRp5jiMLLtSkBCk,0.005000000,0.162028038,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,393176,CkpYtzm1JU12FocWc71YfYYv9EnMdeNgnUraehHt2575arT2ysYuq,0.005000000,0.143643878,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:12:00,319105,3NLpXRn9nFiDdz7PUWb3puXpWvBy9swq1zBQHskgZYtagB3u9nHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,389322,CkpZ4X913XBeRJZhRHsUpLPwi3F7G5GMTV73FccyZZvsfSMuXh8J8,0.005000000,0.138519930,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,385556,CkpaGSyFZkGGn1RfuRRpU51bda6gkW11NpvsRj1HbN8s3ySnqaEBa,0.005000000,0.126138310,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,381559,CkpYSYBqvAj5GNVxPmi1KcRoGbwfB1VLVxoHa7SsBcCdQJMUyZKos,0.005000000,0.140775560,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,377802,CkpZJYixBKpHpW87ZsNed2N14GQarrCphJmaer7zC1ToXi5ksU6Xr,0.005000000,0.144239853,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,373917,CkpYUM5LJbDL45CV1FrngJ4HBzNFAWj3ybwwbzgKBTgTUsuAUR5gf,0.005000000,0.117281925,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,369668,CkpZUEYymsqxoLxFCqv2tp47oQ3ZmuoEVNNbYPryAwW7cypXrsCMp,0.005000000,0.259191581,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,362286,CkpYoVbaRavoL27h98YhCrX5ZLz9D4zDGkQHJUVKZhngkg217rstx,0.005000000,0.170927864,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,358592,CkpZ3DW52CGp6MoNSn9ZzhGyez6G1FZSDevCVoSJXNtd1cFEMUdyz,0.005000000,0.100646371,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,354533,CkpZt12bqnckaASPUpbaFFnXwhxcpGjjJudSwv6UbMY3NaP4wbhCK,0.005000000,0.165243028,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,350722,CkpYV9DrA5Uu9bMth96Xpa2ZXnUQgSmGpPWWGh79D1sTyHFvdddHH,0.005000000,0.112674319,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,346770,CkpYhLDQMJuTtmwvHSys4sRyRJiyTAsgpySHdEk7RyN26WHFjnCqi,0.005000000,0.144450851,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,342893,CkpYatWoDkkoj2T633spCiLBr6L17ynyKvK7eTVy3MVA41j7viZpx,0.005000000,0.124939971,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,339093,Ckpa4T6YizrtqcN2ynRd3qL5KFG1UTeJwihNBzMGiTU3SuzRo4X9L,0.005000000,0.160913019,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:00:00,305742,3NKB2FoHYD7efyDQ92F2SfWM8Gd3CzmMWBShER9SXiJ6tAp37nMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,335393,CkpYkUaUhxaUPy4dyGv9iwqmHdJ6uM8zwooGg6Psc57zgrQvJStRH,0.005000000,0.109769198,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,331543,CkpZ6JJX53gixZfpPcH5yny14X1M8czdhaU5Cxh4xSnn414A6QRh8,0.005000000,0.147015065,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,327740,CkpYs9433kEW2AXaEtV894AQVgJwaLHFzwh3a3u2DRyt4meH9aayQ,0.005000000,0.114538711,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:12:00,302950,3NKApu6cfAKYucLe1DH7EKYt4feB2QUP59W6wNgp7gxaEfzvV8MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,323408,CkpZA3WEnW9gHVpeeMHup8TS5pGFzNPhhCbqj3WWne1h4J863Usd5,0.005000000,0.218837669,MinaExplorer Payout 275 #302857,PAYMENT
