Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,52631,CkpZSgiRDPsYzwKRR5TYXKUXK9GWBU9gCUZVRQFT8tWdshChJZisY,0.001000000,0.178179460,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,50646,CkpYRV2fgGGSsLRx61m5dJ1iiDPxNgXyhSC9fEgqNkFKgmBNjsKUv,0.001000000,0.219617889,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,48654,CkpZgGqqeV59NQSTshBZdQadGktF4hwwT5KhK42Y1mbRAqhmf9Ree,0.001000000,0.256669662,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,46664,CkpYta2AyZVtVdapQwUEPUL4mteWgUeP4ViR6SecXMVTdXEZqLysm,0.001000000,0.313786793,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,44777,CkpYuPNJo5J6kjmAYizDvDsVnL3FMYeRW3sRN7FuK3ysQSjohtuHn,0.001000000,0.235586973,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,42915,CkpYfbfWH4Br7zad9EnJV8oKPebuA9M5wKvz9XA81RqrfRhyMzhpB,0.001000000,0.285467676,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:03:00,199314,3NLoeohq2P1AGhcxrZf2jwyLA5NvdiwCFenYBkPx6VRFry8wsGkb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,41133,CkpYt9nPDnzqeJsutM2uT6sTEWLALQEaVSG6mVvUduDLnP8pthBiF,0.001000000,0.169443101,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,39319,CkpZnTX9XXanCBT5gtH93heo9cuv4VyMBcHnny9EpJWUugNddHeyR,0.001000000,0.242615880,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,37511,CkpYXnUsBn5DHHvPyrDPCXSqemgPS312j7ZRCqKjKTxLESaPzaDy3,0.001000000,0.269642153,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,35755,CkpaLkbMQZiHfNbwXmAFikjqAN324tuN7rM2rcJ3j1FCVBpZtfXUg,0.001000000,0.193551812,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,33698,CkpYY1Kfm2j4s6CedzHS7QKg922P6LbPeNt8HjRHs4raQVNr2BAVb,0.001000000,0.221398156,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,32298,Ckpa4NPm4hsf2WKmxQ1a5pcEcyyT3mdQh5evZKDR7LGqK68TyeVKj,0.001000000,0.180083370,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,30580,CkpZH7eP7Yz8kp9zCWNVehYmvrsDH9yCDUDSRoS8fyd1UsFfnPGuD,0.001000000,0.191537147,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:27:00,165015,3NKaKJdNE1xi57wV2c59KWuLGt7AoZhmvPz6w3h6o5TFhNN8Mz12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,28909,CkpZGj1dR436r6Dqw8bwv3LqbdGhHtEpFutxbXRQye2yuWBg4XkrN,0.001000000,0.154606271,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,27259,CkpZTmAzawKnimaoXTbQvXFau7FnWTY8bZJEUCJFC6uucChNRfnJ6,0.001000000,0.271931038,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,25596,CkpZ3T7f7EDr9QybmSjyzX1WHvZVsvNKzVMSchYYGiq4jZvEEKUqQ,0.001000000,0.195458260,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:54:00,150891,3NKj5SW8rihU2ykLFmfTB4PfLbHdtJjHa9EjEDFwVBvPx4szp3qB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,23966,CkpZb5bksYJpjd8RbWCJyA3uHkMNrvbiGEzYGcBMowqW9mSHaUUuS,0.001000000,0.151948923,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,22323,CkpZQ5RGsBsHievV8BJxpMxJwJjMdkYYviDyF4Na26LFT1k3zZ589,0.001000000,0.207033510,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,20732,CkpZqDQRp32HDWi2FTf4TQEd1hTxyJyNCcJWkHVWEg1d72tbkWDAg,0.001000000,0.202578057,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,19171,CkpZR5BwjsBF9CXieHv2WC4iC7UZt73z1YYZG3yo91L3EdQcsWzxn,0.001100000,0.210779997,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,17651,Ckpa1d3piLctSGhPohUgUe1HULR8Y1MirvPZw45WACTPVBPDQF2di,0.001100000,0.162279358,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,16119,CkpZnpMaDiJk24t2QAxFXCW3hVdon1CBbgAahveG5hMF57EMFqf6Q,0.001200000,0.167869999,Piconbello epoch25 0%fee payout,PAYMENT
