Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,417273,CkpZfTxczRLmwdBsnMwLb1Rqr8WDJQoAuspaYaZjWTY933fAq9SsE,0.001000000,0.011453642,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,404512,CkpZc7x26bCf1eMCVCEfJyrpSzdYE4GyyoLYYWxHgxd7wWAbGxujm,0.001000000,0.009448594,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,392377,CkpaAupDvhSCd6FPDonmYhJyw4DGPpefaBupiPunZeURVaDFTCqPz,0.001000000,0.009807626,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:48:00,304692,3NLfnxA9igoswe6cuK6QM8aki8XwyBzuTtPUo5zq4K25d4Rm1ppB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,380269,CkpZSDwwZNqkaokDpB1CoJWhAgWhoLhjcaYU3ZaMJvdpzFQqiddjH,0.001000000,0.008687600,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:51:00,300437,3NLMrPGH6LuEn95ib4VjU7LXdyuHbSe9zHDnY1j98n6JPS927V5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,367936,CkpaAPQB773FQg8Y6k1UE5afs8yTAdzP6iwecf5mQefmnFrRM9ywJ,0.001000000,0.008911855,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:12:00,296208,3NKmUWsfm51Js4M5KU6pp95vgZNG2DFeKSJ4d1GNHUpe5VUbqKXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,355744,Ckpa3bwH5hWriCmXCK6kRBwt5Kx7msUPnnVgEYa9cv2t6CAMGRrRV,0.001000000,0.009829749,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,333288,CkpZZQdi7ZpQ8rF9P5euhPssBLwKDjVd51j4tCjCMAQDWtM6akw1b,0.001000000,0.008546155,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:06:00,283895,3NLgpSrkEFAhnS43S92X3Zgw2HNtdGDYye54ozvLjsvFKuQEhDgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,321555,CkpYZG1uvSVDN2jwQvveF7rQmPmZ6EVmcjtX6Di7FR6gp8b2hY6o6,0.001000000,0.010680965,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:48:00,279730,3NL3oiaDS5aPDHcdbCiJzBRsqMQ2gjMZyPSv3h3sdcKm9kRTtNgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,309939,CkpZ7WvzkX6EuBJzLfZ8GUWRbc2p5w2L4jyq3iuuhSizPvn2AK3qi,0.001000000,0.009864002,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:12:00,274919,3NLi9MTSXxKKzFbwMgTG4GtJKpunaCi8pwtf7QfuWKjfcJg8cv7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,298471,CkpZYe8A69RHcwGVUbhvLcDGV29S6CvJxBWwTgXAwMe7DLnf7Lo3y,0.001000000,0.009245493,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,287135,CkpYshcrHQamkrghfYRbDLVuhVwXqnvmtkRSronCZeJvbvs4D1E6y,0.001000000,0.008870286,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:36:00,261253,3NLYn6YoAaZ2L6tc7GagajcZioXbD3cfNbmPnF5GYjPkib1xbzWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,265634,CkpaAjEWN7rTrdbCrpXnNtTZ5wxYexuxQ5Y8VsL3ifDcUgF48te4Z,0.001000000,0.010174742,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:21:00,257057,3NKy7zM5tR8Zo65CE87aonoKMuo43PetKfhmuges2T2H9BZS9gaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,254851,Ckpa77TVeMa4cAFyEUPDjfehQSxjtHzaTSutysxPC4YRWhGG8st9c,0.001000000,0.009901294,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,244180,CkpZwxNqDRZdu5CNEXW32e3Xfu1StD3cEhYi2uoH1aGwKJt4uRvtD,0.001000000,0.010053585,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:12:00,248611,3NLWMEi9ASCa3SKUwVD68XUUXbZYF5QvTce3n5wQd643G46Bov8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,233681,Ckpa1eAUaTxCnTXfivt5CzDanuTtwX6VKZaR9z18vvSzZjaTh38wv,0.001000000,0.008492831,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,223480,CkpZwQngKdcdJk1oarMW4DcX8B9rLRiczNmTHKLhMxJVHRV5kifoT,0.001000000,0.009359073,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,213593,CkpZCNx7eKHbfyqrCTRoZwp9GxVgZLbAFzGLsKaKH5tFjd2eVQbfB,0.001000000,0.008164825,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,204011,CkpZFAcEq7bCd29vwjHCnoX4mzgAdgsjVLjJSDEbtUBRv9tEmvcJm,0.001000000,0.009533631,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:03:00,230633,3NL81d7pFefpKvE6W8G2PitAz69KueUXAD2TtXaZUyuwrMNmovFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,194751,CkpZEfchcgR9RdrvUexebmyRrMAV9kRdDU4xWGrYoBBN36JoKJQ2r,0.001000000,0.008701914,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,185695,CkpZMn63dQPTJq3d9xSNchCfTopgddxY5rMsm43TQpBGVx8LiSzwV,0.001000000,0.008447865,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:12:00,221419,3NKhgzUReD6vb7AmLKEFJyqqSa8ZBYkFaFAvNoSz1dgzxPFzSHbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,176766,CkpZTaNprEyiHZ2gAmZMDzT9V8fkkArXA1YVa9K529mMeTnJSPMhE,0.001000000,0.007827937,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:36:00,217133,3NLwwo2dURBy6tdptEu72wV5sz4hnLs56h6HsmptWAubhdHd7NX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,168009,CkpZXwWW8LLcfEixJte38aFZ9serHT8GzMuC22hdE6JjhTjXHKwsP,0.001000000,0.008636320,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,159636,CkpZ1GB8L71azfXhNdNzSXZQnFPrpHv2hPNzxyYAm41VeFqy4xBUy,0.001000000,0.008562803,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,151468,CkpZ87Km7Fonu6X6jZ6AqbWEkYe8Vxs73NSi4AZGjm7u1ovAAgwtv,0.001000000,0.008402420,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:33:00,203626,3NKnNR11RPx3vVz5N7mnYbEEuWT1ZN4xKe91in5jLY3547WMTxFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,143678,CkpYR2T6em5Tx6jKALSsAz6GoM8Wad4B3Py9qpYStgEdP9CKAvwDx,0.001000000,0.007940531,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:12:00,199420,3NLcGG3XEFEBi4RVJdhebk2XKY6seCfun1eR8W5khVchqq9imSHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,136292,CkpZ3J3HAzWJUkb1ZJYxdjpBphqydRRMmzkvCaycbCbpx77owGdhc,0.001000000,0.006729469,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,129039,CkpZBqyrJy9TMjBz4njRcCnTp4Jw3sDz1ZjU3KPVmJGXb1VrS6mT1,0.001000000,0.007484822,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,121974,CkpYuz8uH9qsyMoohxAShXBGnYfiiKZfzyjB5Ga6mb7K6KDZS7uEr,0.001000000,0.008132228,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:15:00,184636,3NLDvivAUFJSP1mMpxqGAibqFoxTSnmxQikKJEfJZrJmfMoaX4oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,114991,CkpYV4aBpS7QdBk5ujm7Vogztrjdbdk6ZRQzMdPQoFR7RSVEJMkVj,0.001000000,0.007742818,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:36:00,179942,3NLmCjL5qUZvUDQpKqsWF27dWut34hStvjWzN5SUCMDd7u2jf1vT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,108117,CkpZCXWseVLzRpZSr1XuS68qLPBJMrnQuTU1ySZvoNkFMpTs9obXA,0.001000000,0.008421760,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:54:00,175411,3NL1CSW2YcP8WcCpvFnxe1M6HAH9sha2qntEMDCjnFwPU2GJAzsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,101354,CkpYgUgB5a6K6BBEZhgtaGXxL9f8Yzf6JaZgbw1xbgjKnyfqZewqH,0.001000000,0.007831053,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:18:00,170502,3NL3xViiH9D5zfATHvGpzDhbHKYGWsb2esV8ydzR55Qhu41gJtuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,94738,CkpZH3PVFULp9LxJz7ikbkTEx6iUuwVzqhmZ4amzizgdCViMj9cdr,0.001000000,0.008436156,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:36:00,165756,3NLAA6FkKbde9SjbFb2STZwApVcyCtwrHrmvDYZw2rgzUz8pe8tb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,88198,CkpZSWrU9cWJjCV8DQyUvdXBiaRaFnXYeefRDcxqTZA4Q9F9JhB6h,0.001000000,0.008796334,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:06:00,160442,3NK7hAgSA3xak5gvevbLCJbTGeLhbq1fZWLME18p2ZfsQ5gEdBZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,81765,CkpZEHminsYaDBXN1fGg3R9Ktmb4jcfaA1LWLiksGtnb8DJMj3pay,0.001000000,0.007961214,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:12:00,155946,3NLC8jpZDsSqyKsPKdVKiLdMYPmAx2xr1f1VpkinVLZV6MxePEm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,75501,CkpYZVXakf7xZXMPmGeJLTDwBUjz4DvBhCtzz9jR9caEdebMpzSEY,0.001000000,0.007256208,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,69374,CkpYxocy42VRgMayCnZBkM8USXDFQcdrnsinnX4xwAPWYiBprYiAP,0.001000000,0.008662552,payout_from_AURO_Epoch_30,PAYMENT
2022-05-10 00:21:00,136235,3NKL5Yh8DgAcT5ZUBnLJJzUfYbWd9JmY5vykEigD9agab2nVZwJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,49980,Ckpa7rsXonV25fgqjnreRo9XLqF1yNyg4BxfdejSXSu2zHscsmzBN,0.001100000,1.005208488,payout_from_AURO_Epoch_27,PAYMENT
2022-04-20 12:57:00,129891,3NKtJUVZEpjHAzGhH9dh8ACaVxWSqyuWReUboDEcPcJx2MNrwUDr,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,B62qqNZEnxrmvU1S5ftVnByJLLPootFNdc5YoUtZZqbB3pnSj6gfqDk,2,CkpaCt4pNQ3JhgKXLZtYXzNKpQN6FvRbf1rCbfWdfVCUb5E77m8pS,0.010100000,104.563500000,,PAYMENT
2022-04-17 04:06:00,128785,3NKgZa5dZ6dVCdFJPmJFAsQgXTfPeqQBYK4D66ckDN1ydZQHUdrN,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZCqAMBLWnnQJ6C4VU5iodX1h3p5CsTeJmmAhFZ7E5sv31Wsh3V,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-02 16:54:00,124000,3NLv3kkZSDnSZdchEcf9YYkPgEmRaLc8eqHb4EF8tEYKjSsWGmRF,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcCCpgjQjhVKHgryuX1j1eghFJHgyayKKcmAw46V1tCrCXv5xM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-02 16:33:00,123996,3NKJ9zL9Snt37SXE4FxEZyva3KPf72wxfKYMjfHkMFPpRwtkbFND,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,52519,CkpYwJgJnoeKx8YSEbrQjnicnAfgkKzJ2kqAKQ84P4pjpC2nKiVWp,0.010100000,105.593800000,,PAYMENT
