Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,3186,CkpZKVUKebmoVm28Fqwo6nWRfmZcQiXBrmqGgB71N7dZBH4u1ADah,0.048901663,166.180000000,,PAYMENT
2023-12-30 17:51:00,317880,3NLgfZ5eyCKVik39f5iNUWUzohuDu9WM2S2ffo45PAb617Xt3eQV,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,3125,CkpZdUG7Fy7WR8JxEqRHCefSfnDih7U7XYBKCcFNpMYLGZSiMe3Bk,0.025007220,109.590000000,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,409891,CkpZSFzaqiUXk5GaJr3KPpMgj3TVSDidqq15qFP1h2gH6u3Br5RtE,0.001000000,5.349226940,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:39:00,312558,3NKCxBpHoCzudVur64E8xnPTcZRHnmoKJwxMjeYAHFZRbv2GJLEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,397235,CkpaC2U391RzPg6bQbobHcnrQ1uzKhFXvRFV4r51wx2PmKSecpz1D,0.001000000,4.412799770,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,385338,CkpZdho3woJFLKYPJENXZn2iZ2JT5cYQCJmJHVPkdjkS6C1TadxsB,0.001000000,4.580703353,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,373296,CkpYywyKtBoPSyLCFo7wJa5h5joyX4DQHqSQDLBpakcsWwTxTmrNi,0.001000000,4.057825258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:57:00,300074,3NK7EKb8ynroJtAU5KTz2wL392ajHn21ksckR1MtraEYJe672DYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,361027,CkpYeV5riMCr1KVQcFrBkhU1wf6huS1afNm3H39vVJCA9L7EuybEZ,0.001000000,4.132256761,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:30:00,295539,3NKLKA6ZWSvwnb81jLoTQ9EtM5p2qzdGhzvyDjVhFk6Hc3KLdYbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,348898,CkpYXMKzmfTbSDC6kfXzQDCkJRTY7DxUZ6N2AJgCRg7FCJceEygjf,0.001000000,4.557861226,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,338386,CkpZ7wX3yAreX5Abo6bbPwFUKupLmSePxg93UanAf6R7PdkadciPm,0.001000000,4.299842204,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:03:00,286938,3NLiGq88cFyvkwAog9pxEji78pszKpe8khhwkaGHD23Sx41i27wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,326613,CkpYvgqJ8YrDRtKtzDXnohSLnxsi3ChaqKGtTUrZqd1YwGuuGWhTA,0.001000000,3.962679495,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,314911,CkpZUZSwePCwoXuBdXeWVhKVx4zWYoUteMkbWHb3TwHjdcxaxVaXP,0.001000000,4.952819790,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:42:00,278555,3NKcNA2FcUgsmotEW2Z8nU9uXM2mxrifDpANxMCJ3ZafYcTYQDvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,303378,CkpYZnUjtGDZvUajDLpGje5bY95sE4BBqQSwMPNrjgM5NYJYtmr7M,0.001000000,4.574228006,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:03:00,273853,3NKAT4pdWGrPRangzM5oMpsSjVBp8ozYkXVQvpTXnxN2bvmFNbWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,291959,CkpYah6zKx9mr9KcDgPLqwPN9PLzhCJKJqLMuj4VcQSDLJ1n44Jiv,0.001000000,4.256273032,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,280674,CkpZN9oF2J2QDLMJNqbrhQEMJzW1PdKN5EKb7tGQ7tfLFoiRMTdnq,0.001000000,4.082969514,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:48:00,265374,3NLgGAFWqYiaXYKiLTWiCkUDM5789H3kqkyCngwvEjy3euZd6oPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,270194,CkpZs6CfSKS8igeKUUspDx4yspcRFDorDBwmPsVKFG3EDKhDThAUP,0.001000000,4.096872820,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:24:00,260675,3NKcDSQTVNzhMuQcCLPAZtxEJxS5QBZEA8F7oLpqr9GQp86EoC2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,259340,CkpZgp98Zu9QRGPjYjo2fR8cEEV1265Sjx7k5duA5jTT1AHvRoKU9,0.001000000,4.762157957,payout_from_AURO_Epoch_54,PAYMENT
2023-05-12 00:51:00,250725,3NLqsQ2SUPd1XcPBRCvbwTDvTawVDtH8KarS1wda6nAcuNnw4B7a,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1xzeoSZ2WKYfhC783Y3PQS8nmREVgHekRt4knHRK1Ki9sSf1M,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,2259,CkpZg3q6QD5kfZMJc7FJ43npqnqywUqUhzPZwYCV8nDY8JE8JFbPB,0.005533394,556.440000000,,PAYMENT
