Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 05:21:00,128140,3NLF2moCLpxT7i7mJc59dL4XeDo5TLabyoqKXAgA2UrJtHmGJW5E,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,76,CkpZW5EUkYExr6x9c1bXPPuMQ9zUCfTjUThqRhxEbVw5i5e4cxqWM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-01 10:15:00,113640,3NKziVTkj2JnUqM3L117CvKc72d1gr46mcQ2BGewUdRLgwwNtWJZ,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,104,CkpYvHdA5qKjSEpHit6YZsEaoxKZUnzTY5P4BKL1i4ZPsdT31Eqgn,0.010000000,3.581834551,,PAYMENT
2022-02-03 05:54:00,105501,3NKBHgd9qR31HcnBRmyx5LDgXxhbmdVrfSbxtT8VJXBpQtdTsMev,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,93,CkpZCq9yd7xz8Z6NW3yT2M8j5JMagRHEjkkD2cd4oyyxfVer46oUd,0.010000000,6.585421472,,PAYMENT
2022-02-03 05:36:00,105497,3NKjngJTXJzRUXF3uH2nK19iYUVtYBFjLhezSrMMFVQyEGwqEi3c,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,81,CkpZzUriHkBNjCHX55gBwyhE2oB4TRoGFu4MBmR61dgXotg2mGqNj,0.010000000,6.616038432,,PAYMENT
2022-01-20 13:27:00,101445,3NL9RXAQ9FHDyRD63nfVNgWNJpuyyk5AQZqCFGrGaJuBjJ5ezuWH,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,68,CkpZzZscahfrMLvSBnGZ7JUXgpKAPxhX625PkZf4ZVDUAssvRsjFe,0.010000000,3.322834998,,PAYMENT
2022-01-20 13:27:00,101445,3NL9RXAQ9FHDyRD63nfVNgWNJpuyyk5AQZqCFGrGaJuBjJ5ezuWH,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,56,CkpaHPGA8YDmnkTKc2bzRKW68jSGcu6T4wB1G8EK7iGKmuDTx82kC,0.010000000,3.332808934,,PAYMENT
2022-01-20 13:27:00,101445,3NL9RXAQ9FHDyRD63nfVNgWNJpuyyk5AQZqCFGrGaJuBjJ5ezuWH,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,44,CkpYTQUta62TzbfoqPtgrdzmHBGpaauvNDhBKv9GqNFSUR8BXeFMB,0.001000000,3.334252325,,PAYMENT
2021-11-07 09:42:00,78455,3NKEakf6ms4JdxPRyPqzqsihZ6cn7GLSkJYyVkPj7Tvg1ZkTGtUy,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,39,Ckpa9mqY2UquKnvwcX1PsprX8U4AswmWjgyvBkWm8T4TybHWh9WDY,0.001000000,15.587216410,,PAYMENT
2021-09-11 12:06:00,60296,3NK8NyKTrqeiK8Us2GmC3E6PDqamhRy6niQxvQWFmtQ9tJfvpnnN,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,28,CkpYq5U5Tb1WZ5DxCD4Dft1GCTRVq2D5rRVn93Tu7bXSktcLPRWsy,0.001000000,4.409419983,,PAYMENT
2021-08-27 19:06:00,55590,3NKfVgiAvPx5aPcT4F6vXrsCkowEefog8hrhtj2sDJSdGYYUBc8R,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,20,CkpZev9FTftXKuSTKxD9rb7b3oyxeMrrz2WxHGSNyqtDRDLcAEnbL,0.001000000,4.409419983,,PAYMENT
2021-08-07 10:06:00,48888,3NKx4CdPvBwh56GE8VEmDbyc1cWSagdrnTqpoznkqJTv8FXnhnpP,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,15,CkpZGyxit5hFxYEXBBH3vXR24QKZSVWAyDqhCGgnLC7DEXAWUYgHY,0.001000000,6.738653015,,PAYMENT
2021-07-15 10:00:00,41152,3NKB2ygGascHRYBr9x4qWiATfztQdJmBbeHdAC7G3s9HvPJAnSND,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,8,CkpaLWpRdD7kf1HSQXFTmsb4VbTdWHRd95LzPiyxVnUbge1WcWDqS,0.001000000,4.430811599,,PAYMENT
2021-06-27 12:15:00,35108,3NLQqNe4GhDEE6g7YtLPEgHNMtvZP1toHnyKzzm2gPUBvhggVqvT,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,0,CkpYgMrxyMfZGsZS8FzwideHYjReKHwtEgMD2rQEnSzLR6yXFFCps,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-27 12:09:00,35106,3NLMqEVLT8MBMMUS8cWVPZdoFg6PcfcFoYaUFApdLaCiEkGjMbfX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,5647,CkpZZ1ug3Sahhi2LdfHpue84AceZPpxiVsBsLtRYbq5UzSmWCQeFc,0.020000000,329.980000000,,PAYMENT
