Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,466318,CkpYxTs24uAw5iVS5dDqWL8dVTohHW12BafUqz4qNSkW2SCK9QbAN,0.005000000,0.165467590,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,457752,CkpaHR2rtAWjPcXq5V4xoSkqXyCTZXzvkrXPoRxPj5dDkuhY1RUX8,0.005000000,0.143591268,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,449237,CkpYd1t8CwaDsQX6kxFA5RyvvLt46NYacvoVjQaFnq74MEeAUqFnC,0.005000000,0.167885426,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,440764,CkpYarx24VSYMjyGBjTzXQ4ViEyojAtpmKUKAELVqH8HvNj2onQvV,0.005000000,0.158069027,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,432537,CkpYozwJ8Kdd1BxZAHqGcizYvdctGpfDAhU1KJsLdF1wc4QiggDRo,0.005000000,0.158641848,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,424400,CkpYT7BgLiH3o8bqJb2YHpBduSo28yZf8AMTnj5JDfRQ3UD2NBUfM,0.005000000,0.166246427,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,416544,CkpaAT5uhEufi5zVtP5HRWnonvgNoctLNZGJKnsAxWF6U8k9J7NwD,0.005000000,0.174885016,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,408732,CkpZfmFJTRfjMeH1DKWh1mEdTP2k8fPrDewixhgvdfSQiXfamDdJU,0.005000000,0.158716399,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:30:00,321859,3NKpHuXkY9c5b2SdKJxK2ZTiHqWCHeDis6fvn7RYYRmHB1xuc27u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,400890,CkpZrXjrKdjEyYBcnpnK9HA6uSaRSWTWB4THJs1AqmdmsuXHeaffr,0.005000000,0.179500166,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,393080,CkpZFhQQ7q75CS2Ur4QBYgHiFX2o81NUaK2zJ79CoeJVjBmWofg9y,0.005000000,0.162595436,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,385427,CkpYb2fSFKwiJQ5421K4G7cig2KyqSk2Kswb6oLNzSRYRFuKtzdcq,0.005000000,0.153807737,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,377762,CkpZL98S3VbXBKnNc8wwrkFroyridxeXgzuK4HhvACvZWNnkugwPm,0.005000000,0.150655444,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,370010,CkpYRYuWqLa7uXnuXvvLP7jcj9BjFoKw3rhUPvoWVMXPcfCfCRQ6p,0.005000000,0.149303741,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,362318,Ckpa5zk8agnVbxXVRcBcHX2Yz1hZ9XG3KHnXhGCwttezPxor6fXXA,0.005000000,0.156629640,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,354555,CkpZZxiRcEXgJtKbM4r8FxT4DbFEeahtiaaoW6LeeBBSyP3gRKKgY,0.005000000,0.160379656,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,346719,CkpZ3e7FmzZS4RSWiwYVkmJ9kC1y3PbM5X6hLTj9gubhayYBehsrT,0.005000000,0.155459367,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,339114,CkpYvJD49iYs4dWiZWzyn53683wuLgRBNKmjm2Q273ssZjBUVM37u,0.005000000,0.156204740,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:21:00,304949,3NLoy1DD7uYWF4WWU6zRrQtnrm9u74nY9UFgwB98FHBgrUAgNV3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,331519,Ckpa9B3XWDgG5DvmqgTNQ86peZDUYe4uXcv6wZ5h4EsoiKTKBvvKy,0.005000000,0.150937760,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:54:00,302959,3NLxAePi87Ju27Z3oRg1feap4Sbcm7GTr66XG6mo7y539sGNF899,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,323865,CkpYdxa1x4tXwER7VYX4vTc6Mu8q5fELiVgsJBZY3qf5Ak2F1HZCE,0.005000000,0.126287898,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:39:00,300899,3NLUZVGCYTMLTAgWDhJxD3Q3T5uMsXd3UbKHaaZz3ZtXuYxyMF5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,316161,CkpZbFAxfjSj32amzmtFSdKSLfePZz9Urabawd44curq8i6kCVHpJ,0.005000000,0.147520509,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,308341,CkpaAssYv82Eb5Y136Xma8N2s5KUAp5VcGwTGnc8HxethFW9EopkS,0.005000000,0.158475560,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,300541,CkpZW5BgNW2ASwZzRBWzini3kTdhxRhraLUp8fGBtA1yQxXMT7cQR,0.005000000,0.145038551,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,292751,CkpZvQ9joSX8SNERUoQanYzctkspk8nU5tZcpNqwfegN21DfeQHsT,0.005000000,0.160831205,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,285076,CkpZD8THu6rUfp1TJx6hbzzrYE3igG4CWzCGHN4rtKGGg4zJchzgG,0.005000000,0.132270987,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:54:00,290665,3NLkQzcA94r1p3qK2er5T2Jm4LW7jLm6ME4bwEqVSJWYy3rQrvCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,277432,Ckpa3viLjdBiQf2sY5uG1pB78nNmyCZD3xS4nCnLAyRk4YMNEvDx3,0.005000000,0.130445381,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,269700,CkpYof1wr2gKUwwdrMv7EgWArKnyWwZLqA6jSJDWqa7SrjJnBGHNs,0.005000000,0.154019325,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,261995,CkpYXNFaB2U2xrfqBDNx9YkATC8byAv9K7XsqFvNSbm3uFJg7QBt6,0.005000000,0.142357442,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,254433,CkpZ7ayELU7PsM4YbtLrLtUf6Q9UAv9pq5KD1kV1EQVKq217W2ZiT,0.005000000,0.138544431,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,246845,CkpZkoGTUAHcf8LaMq39QgD5Wqc4VCvAucQAcnZRGWfysrga9v6wx,0.005000000,0.130575634,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:15:00,280424,3NLNoBGJgmeXecq6YDo9GZdzDXsSVXRWwY8AjEaxoF8LMZH72FQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,239261,CkpYsL2VTJdixs7Tgpt5U3TW6LGhd6txB5TMZVrxYZsZGp9Q7A7of,0.005000000,0.136693743,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,231598,CkpaHnkVtbjAPA27SsxKvcY2Kt4uHUD3Hb6nzQ54JmQSsvTRhZ7Nu,0.005000000,0.147889993,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,224057,CkpZXRmXCnDEzfk5ux5mdQjEc16q4uBuoR47agPhjS13WuBtKBVci,0.005000000,0.140618732,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,216468,CkpZWzcrF1LqxuGHseCCbSuqvui1mxUcfjYuFMC1WuBave1und6CG,0.005000000,0.162236937,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:36:00,272217,3NK5scTeEs5qBPzWN118BoBzXG3d7GwLD8h1GuTc7w873Kc5fe3e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,208891,Ckpa6MxMZpLzmbRHwabZzGxAq2asTcYX1XaVg44Ap8v2nRjLbmk8Q,0.005000000,0.145514756,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:48:00,270090,3NLaNoebKMp9aNarxivH5C8xuko5u2RBpA8cEPK3t6Ho41YKSFgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,201346,CkpZKJHRPiNHaSNYcGo5krFSPsvC3UT7uyNPcuWPf6dkKZhfF1FSt,0.005000000,0.121066911,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,193786,CkpZ3fXfhYMShLQ8fAQZA5AGpbrKeDpoLoEWSbvqUKnXabs5xMt1c,0.005000000,0.143468165,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,186241,CkpZdeVWqSGhMfWH6KmrkA5fZQanWWcaAZkEW8MTNyx7xc6aWqpY8,0.005000000,0.150668539,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:12:00,263935,3NLoj3xR1ukQqPnZLGNBNunc3EMB24LgRdMYaCgkrUPwuchDYp7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,178521,CkpYjk8WL8PWx3xBRtgXw9KvVLvaHQdrQyBjkBSMdnUxSijFWE3Xo,0.005000000,0.153704716,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,171016,CkpZK4WpzLjg4Q9ai8YWhFTCiVPNAqJrQgC5uPxosYa76mz8L7egS,0.004996374,0.135319715,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,163626,CkpZ6bQKTqk8PvZNwCR3eQGpqVq8P1m3Ugg1SCdnKb8DTxY5gzyGs,0.005000000,0.123463974,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,156134,CkpYT67Bv1sRD4aRntRYL7TpzJPM9nzjrx7j1iV57F6boWRLnqmHK,0.005000000,0.164126721,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,148766,CkpZsoKrGYv2AUKsUGeR4WDmUBmzgKtctLeoMckeQcWYDKDzxJpgu,0.005000000,0.132121982,MinaExplorer Payout 229 #255522,PAYMENT
