Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,517065,CkpYerWoiM1yxxEaqfpJj622W8qZeuvdt4JACRWS43KnVxPhNwfJg,0.005000000,7.539119186,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,512705,CkpZ1jUMXYWF3vaKnj6eLKSmnDjLgTyJDKpwaCnrA6PgwXWzALG4M,0.005000000,5.492895929,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,508009,CkpaBz5sfY5m7qk8RNro5QV5geiwi4wzUpmaeou1cgVof7e2fP3rm,0.005000000,7.582679828,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,503544,CkpZ6DwxXBrGWRYSTB9XNqdxNJ7qGLj32T25sFAJiZJHz2dfH3eSG,0.005000000,6.251151041,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,498890,CkpZUVz64L1a1hEXfM1aTzEchLYbEqiaNcgE4D48BqVTcHhyXCbYg,0.005000000,6.284894786,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,494543,CkpZgbza6AB7tpsawiDWL2dv9g8u1w4j362ZZyGGBzQRRSirDHo4h,0.005000000,6.049026920,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,489848,CkpYy25JSg8C71KhxzTrXtVyUTWGhcnFPRTXSFqskZirVEATfZedN,0.005000000,7.587177984,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,485723,CkpYs71jnWKfUJk51NdtMGhsBwy6g8sDPV4Vg7JhktPnkLzzyC2Nd,0.005000000,4.580962137,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,481103,CkpYzLWUNHQe6W54JnS94V8shoZkgzuXCDYkZFoecMHJ3e2G8ASpQ,0.005000000,6.789572545,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,476797,CkpYpgnYgqitn1qgBHjHi8SqFxKmetBj9kjcdAzjicvu2FAyoUnd9,0.005000000,6.040430282,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,472368,CkpYvCS6Q3QEUgGFj3RaSnn78s6Ww6wMVEZSezUotjZSJY52HoKKU,0.005000000,6.871826760,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,468107,CkpZgxee94iZ4cy7egL1Vgbs5FcYjon3MpaDVCr5KWawU2aszcUYs,0.005000000,5.970642866,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,463602,CkpZQNMnVS2qPnsqK8TDixw9ZcTaWxaiLXMvinbMcW66tnPdMPVzU,0.005000000,7.577532235,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,459487,CkpZgJ41RchSwreeugbw4g48nJi6WkaMrPsisrNuU935whEeTiBAz,0.005000000,5.711848820,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,455111,Ckpa9tiEzKuGpDze6fGxWJkFJ6qdyjwTRSbwuujUojGgn4n2rbycr,0.005000000,6.314613846,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,451058,CkpYcsy9oK2Wipxbf9TUmdBFczREnyMa8fJLo1646Ph8kMFiE2DGw,0.005000000,5.217616909,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,446626,CkpZCPNNzUh2YUGLSvUFMqvXb1vYjmXgPmp6Z8PfHyDPqnteTrHaj,0.005000000,7.827501138,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,442533,CkpZPLVsoME3JCEQU1f2AXPRua95RpdYbizunMzCYAFYnjoXkAmvz,0.005000000,5.672639387,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:06:00,331165,3NKw5CRMVHp14say7YxGRzrSfPeXAMrdwLKbZkFaEos5ooSYw7HW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,438290,CkpYYB3WquJGM4d2MA1Ndcox3KZfdRCtyy4U29oQW83kXQwzDs856,0.005000000,6.867729366,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,434254,CkpYeQLVYfbj4fMLtfVbTu4efjvrCq974GaxUZwVm14LG39SEqgax,0.005000000,5.875980376,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,429934,CkpZjzRG5ftwMvLMQB5uEHpuGZfYsF9FAu5KxxHM99fS4145dV4SQ,0.005000000,8.432519935,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,426068,CkpYR9JHWK1ZKAm3oLLFpZbr4n1vykfYD93n62bBdMYoEd8F8W5iQ,0.005000000,4.352622989,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,422052,CkpZu9uMvqvTAho3w3WKuso9c6pYE6AitQq9W9syb2YTeE6w3jYjQ,0.005000000,8.179780829,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,418324,CkpZ3nU6QAwXodr8gbrc9k2LLcBDNJUJkbZQjFou6hmet7Tnxukpq,0.005000000,5.197618675,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,414305,CkpYzPZAdXtgiqPQJqYFsRn8Gi9dFg7YeeZVS7SzhBCfmL83kvjwz,0.005000000,8.141749634,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,410438,CkpYreLu9aN95aoxmEVnFR7ycavfWYxYjCnPTspLGAUEHgADWSw9k,0.005000000,5.930406794,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,406524,CkpYx9qCCHuZyqEZpU4UPT19gyZwXacZ8aEqqrH8jTDsocchZnvuJ,0.005000000,7.177116080,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,402731,CkpYYc9nBxDn4amTcDsNsePpFVWerwTEeD9SJTbUoEq3JBeF6bhyT,0.005000000,5.590545966,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,398833,CkpYy99LtbWjN5pE4TjNabtye2bnRjJHMgndS1iBZLsFueijoEPRq,0.005000000,6.930525600,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,394929,CkpZbx9QJwJTRtcFAJfBbWaJKmVYE9FuiqRQc7zMaoDN5yEhMs2Lu,0.005000000,7.509049792,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,390953,CkpZ9r51gr4omBGg8mbHjPcgxCExGTsXc7ZWKk1MJkKzSLC7256N4,0.005000000,6.657038185,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,387136,CkpZdZeLxeuL7gyXsGcDQsSJGbAg7mwv3Xw3DE8n3qP4mng1WAgag,0.005000000,6.419573592,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:57:00,318158,3NL4KxWFcv6UDaMrW5Qfk9mt54QFqmra33fz9gYrUiA9f4EnCeB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,383325,CkpZK8H5q6bLGLuiL5Duft4xxZvYtd8ErnwhP6goEVkkiCTkksiZj,0.005000000,5.845759366,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,379418,CkpaJJVGj9U3r7rjYkPFwvxV2AhxTgdTgb11KYt7mJRA55E8fQTUP,0.005000000,6.524108860,MinaExplorer Payout 290 #317105,PAYMENT
