Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,415995,CkpZm1bXvhHjCABxGxyHnh4ZeGM7cFRyqn7fa1eMQMWNeTTjC4EqE,0.001000000,0.047648776,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,403239,CkpZmLcUxyGRyCcqAyfDvLgjr5rsPBvQJomiABX3NY71EtDAnUCK3,0.001000000,0.039307456,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,391146,CkpYnrMuSsxxXoSzUHFkiPh3gJzWSh35AcmdaYBVmvHZbUXVC8kyu,0.001000000,0.040803080,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,379098,CkpaDSt8xKQd8VhnBtUFNJJQ6NtXtxNw1jTvndNDHcGugJvQXyz38,0.001000000,0.036145485,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,366776,Ckpa4QNnLLoq2gQDe568catxzTM25XKAsGv92h8WoTLYC5SSj24r8,0.001000000,0.036808487,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:06:00,296152,3NKrn5xUucYiR4H7c7pkaWjUti86gXTGVNyvjwtFYRhrXgFFh4qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,354585,CkpZUCoi2a7Xr4sTiXHgEc8M8p9ntFF1Sq6t6YuhXS2DcDPZpicgK,0.001000000,0.040599606,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,343988,CkpYeZypdDbK592Um8AmdPvNd9twHGzVULpzQpA3XZdicwRYRnNYj,0.001000000,0.038301275,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,332140,CkpYWcQ8WrWp68ie1RZZjRUPrFFXADMEDCKbZxSbdkefrWKMu6Wf3,0.001000000,0.035297960,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:48:00,283832,3NKN3BjU1jAEe7oFEfVL6zWQ1E2idZEF8exfe583Ek9nfPaPyBK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,320409,CkpaAMcHScX8xBg66hWZu7m3Pv2g3Vs4ampcxBVKEgm1hxLBRoi8G,0.001000000,0.044117722,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:48:00,279618,3NLfaNNtHduaitJ7j1EnNGmY2GkSdkh3eqbGE12HFNWbn5ghoxd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,308815,CkpYQKLMReVqytDk9ciQH866ZmA83iBfAQ8fGf8BioF1GUzxohH7F,0.001000000,0.040745329,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,297345,CkpZbQB8barZSzix3ma7V8dmsnBVLCggeKdrRi5GQCvsd5JVQTRnB,0.001000000,0.037915347,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,286021,CkpYUB9HmTeuj4EmVFXocUnEpRFSNmJMKp13Ry5pebNpMbeQWpumD,0.001000000,0.036376659,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,275523,CkpZYXrHhxxXXdNNtU6Rgp4QRUN9z1SoX8Fsho6kEdGRiNKuMPkaM,0.001000000,0.036201034,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:27:00,261126,3NLeDgh5pBdxVn4P3i164t8JyF8fwCrUQfFYk6xMjqsUmKf5vHes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,264539,CkpZAfDrYVnJsuujvAPtr3c4JC4cEKnFL25qPd1oPfBitPoyhn2fU,0.001000000,0.041726226,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,253775,CkpYhLmqzdWxU7UFQPNdWmNqKFuyEqNUHr2agbZ4ttBeJVEwfkgXi,0.001000000,0.040603789,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,243138,CkpZLYzEDHshiDYHKNBEv32goL7J5GZDhbTXnKFKbka5Y648LKids,0.001000000,0.041224468,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:48:00,248498,3NKFvPwjzJcJu1LrrpiBp8A3rmSiUjgqVcGgAX8o4BzHTZZoqcw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,232656,CkpZFCpHiuZg786CedHtaG2zm5uSbXdsXNEj6EpZwfnRtx6CiBCK7,0.001000000,0.034946584,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:27:00,243708,3NKFgW5mWCp1PKUuGm92BkEAov1ciwtPPTwTAoM9surd2XhkWM1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,222458,CkpYishNfpSBcvWaiM5G3f8mbBKBvHqWSdHxdNvErHNfS5TcuU72B,0.001000000,0.038829951,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,213011,CkpZfGVKBWASV4hoZu46ifb8PYxV4yPftuXAaAZZ2NZK5MckDvBkT,0.001000000,0.016812701,payout_from_AURO_Epoch_49,PAYMENT
2023-03-03 03:30:00,230320,3NKaLvJzJ6P5BeiTkLwXAsrQ2UTopm5s25AxDSKFyvhafT63KK2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,190100,CkpZaWX296XatzxViSpDHfuP8KnfBphdtwA8opuKpNe5HXrn8p99x,0.001000000,2.423577403,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:45:00,225630,3NLCqFCo6ZCjNg7r5bq2gXuD6WbDu85vhxqMQjK9ZnTwtH8HH6ig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,181116,CkpaEvwG68w4VuBo3HtmN83gEBx1zuDDns82EiRjxm94UvXTEPkvw,0.001000000,2.352543025,payout_from_AURO_Epoch_46,PAYMENT
2023-02-07 20:21:00,223315,3NLkLhwPrxh8AemCL5zMJ3hC4CkEScpyWvSX7MJtf1YDNUFR4Azs,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,B62qpYNyqvnEZoUq6JAeMRKr1CvCErA8R8VjiVE7MQnGCZq3znadG2n,3,CkpZPwezW6jgcRNBrzG5NxwGBshL6XzqAT3ve22pXpbD1dXE4h6d8,0.010100000,464.744505965,,PAYMENT
2023-02-02 17:18:00,221770,3NLmXtSVcHE9hQgjH4cg95my3Jr65uTHvEVJhtphiVZPY1LpAYNZ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,1679,CkpYxL7vfMXY8ZURkAEi2J7zUHazKiaVeFvZZ9wnTRssL3JK6YbpR,0.009964797,148.900000000,,PAYMENT
2023-01-31 07:48:00,221092,3NKGtZ7z6uC3iiBvbJrJHcXnD5Y2hQYh27sb3agB4sb5Lpec6yAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,172257,CkpZZ6JDoYKCpyKXyvvpV84ffcsLZvw9wgzBrACzMFCVKdC35QUH3,0.001000000,2.196735974,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:21:00,216835,3NLciSqRck88PJTS4FejkenzL9pBHr2PUsFbPfrvHJoQCiizkoxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,163633,CkpZHfXefx5EYtfeMwSe5D8jj57gNZAoUG9VhpUDPSzd61GWjhCcE,0.001000000,2.442169991,payout_from_AURO_Epoch_44,PAYMENT
2022-12-21 17:00:00,208967,3NKz846mDnPcMA9g5vydtvp66jouRqSHg4dzETbsEMCDVaA723M2,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaJYDNxez7fCu2Fo7NGaYNE3enfTQpLTfiuxZsHeZfT4ot1RWrf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-10 21:57:00,205699,3NKetUjvtgzaLC7E8D5YyPnQmUgiiFuwcGJvmp1GQvKsWrTu8LJW,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYcCVmiGhxnx1cBjoWwnkNpGf4SmPYSzDWK8frj1DCknPP5jZrj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-09 10:18:00,205249,3NLhTicwYjCNobRRmbLfhf4U3Ga6pL65rfk64heVvmWw345siuYv,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,1374,CkpZGxt1iK4gNQtQsnMuqeEyJdKKBNzsbbZGppPJXRX5AFV9z2URL,0.008269642,243.536000000,,PAYMENT
2022-12-09 09:27:00,205236,3NLkTAGY2S2rpcSyYFNHTQc4Yp1KbtPmAQq5w8ctfuLSBUrNWvQb,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhjHeaGezn4cmSPvPtAy6vfExBej2M3JDZ652NNnYRimex6Gbk,0.200100000,0.000000000,ar,STAKE_DELEGATION
2022-12-09 08:27:00,205223,3NKLAoipCCJo1xjHfbgvFefzsSp3USr8s53WrX5wXboc94qw49yV,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,1373,CkpZ3KBkuenwtfvCAZzwberaeidSg1oK6kZquALnXaSAMAiuZ52Er,0.006626896,68.900000000,,PAYMENT
