Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,58,CkpYztQTFdbSgJphnvaBUv9ZBEU7HpzD2uEth59Nz2oSeiyvHSNh1,0.010000000,0.005308152,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,57,CkpYoXs7sd5SHeAT7637W41dKycjdqX4F6jThk2bMh9TxMBAu8bWt,0.010000000,1032.168548706,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,56,CkpZRcNMVRVpt541LUf9uLs6BfDSpZ2dFcUyYEVGkdD2GgXohsMxE,0.010000000,1446.028369596,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmxZP3t9ruwvGzVjYbaHNJ9M7gQNPPqKMUuekag92ZMQTAHTiv5y,55,CkpZ1KLLKiKs4cNTDsMP5Su3biihAPUW4FQ62eJbBjnr7ZwRDybtw,0.010000000,1544.983850000,,PAYMENT
2024-04-05 19:24:00,343353,3NLcVBinfKdcwe7vk2tnNjNaNjJUGCm1yVkdL8cTDfKiC9CQ63Ma,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,54,CkpZRP8eVqd2JovvupB9C6q5T9shHK7qPggWBK5XGWtRapVFhu6Hg,0.005000000,5746.000000000,,PAYMENT
2024-03-26 22:54:00,340646,3NKuhZ78voK5YsWCjFVWPxWkiBQtYqmDdP1LrT38bPFDWfspUjAS,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,53,CkpZu9BjLq66Wjbvev6ZLumjNTxmSia77CCr5hd83SHaCFXADQ1jR,0.020000000,3600.000000000,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-03-26 22:54:00,340646,3NKuhZ78voK5YsWCjFVWPxWkiBQtYqmDdP1LrT38bPFDWfspUjAS,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,52,CkpZL2aMt2YvZLef5eLXWV9zEn2SDtXoBGaUs2yQ9JA3ANnRL8LdP,0.020000000,0.004349700,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-03-26 22:54:00,340646,3NKuhZ78voK5YsWCjFVWPxWkiBQtYqmDdP1LrT38bPFDWfspUjAS,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,51,CkpZ4x38kfwjskocYDy8fod1xiFvHFHCzNcUrEWgLoiWZufiEYfUx,0.020000000,841.222673600,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-03-26 22:54:00,340646,3NKuhZ78voK5YsWCjFVWPxWkiBQtYqmDdP1LrT38bPFDWfspUjAS,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmxZP3t9ruwvGzVjYbaHNJ9M7gQNPPqKMUuekag92ZMQTAHTiv5y,50,CkpZnrKaA33QY1YeHfLx3PR5aF6GP18vqMEMEJT78e1zL5aHoZTgU,0.020000000,1259.195560000,,PAYMENT
2024-03-26 22:54:00,340646,3NKuhZ78voK5YsWCjFVWPxWkiBQtYqmDdP1LrT38bPFDWfspUjAS,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,49,CkpZjaXywpbbs8ANZEqJYD4qx3oAAeSdS49BrbN3Q9Jiwnz7Wa4cC,0.020000000,1251.339121610,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,48,CkpYWibBifpgJhhq8ymvwz5JXdVMCrB6oyPhrcaBPKHNZ8BkbZnnj,0.010000000,1440.000000000,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,47,CkpaJiwXz8KGFcMrXx4msosWZX4MUtLjyW5XAXVLibCstz7B5Entm,0.010000000,0.007852491,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,46,CkpZUR4h9WqBziQkmmmn6F8Y39cUg4cLyRoz74L2NnevBgr8d1Fx7,0.010000000,1511.465322771,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmxZP3t9ruwvGzVjYbaHNJ9M7gQNPPqKMUuekag92ZMQTAHTiv5y,45,CkpZWjwkPs1MsSJRjfSYyFQcjSUgS7LcpCiC1xErCFzJuR2dBrB7j,0.010000000,2262.535160000,,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,44,CkpaGQcFofDTbXaSMWgv49QwTKBuE8Z8ECZWZe9rBYZmtnnkindZH,0.010000000,2259.035869977,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-03-06 00:36:00,335438,3NKyaz13xWKVXP9tmYWt3pg6v1wzCujpdrVndgYQzbMvBBXtTpGY,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,43,CkpaEmP9HWxK6dxeCkkkEQdtpKk6xQ4GtoaAQ3XXmBPA9Zr6hTLBZ,0.010000000,7648.000000000,,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,42,CkpZ16ExzfG1aLcvhAwGWerFNQMjDLV6daMtKpFgTXs2MWi8VuGDR,0.020000000,5040.000000000,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,41,CkpZumZSKT3noXy8ZuJGwrFu152pvtCHXEpxZADBFtWcXxHuXa6BZ,0.020000000,0.009541411,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,40,CkpZSZjQDmPuQRWZfmfr8LXf6w73bgbXaQn97BkCGzpg4QXNuwq8v,0.020000000,1893.460353796,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmxZP3t9ruwvGzVjYbaHNJ9M7gQNPPqKMUuekag92ZMQTAHTiv5y,39,CkpYxC1118Xa2YgdURytuv3KnvzdAfdVxzwMxUSPMyXThH9LqhSif,0.020000000,2734.361920000,,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,38,CkpZpuNYAxYRKB65qoktrCT6zMstCv8AGovRi1Ehzu9cMNNbi64so,0.020000000,2744.911257649,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,37,CkpZJ8gTp1DHepZzjYwjUXEeBXrTWx5PyJ29NywGshjXbbcxqiVbo,0.010000000,2880.000000000,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,36,Ckpa8kwrA7dpJuic8Lucx4vTMpsvq2jsgWewaZmLsTobaA8Rz2uXM,0.010000000,0.008304621,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,35,CkpZHbnqYWLaHgQoDDSaWQS41iKWG7QZsFVfCj86DJby5F6Up4TQS,0.010000000,214.550880000,,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,34,CkpZsqTBiaBX7akFn6ryy1AXNUre5coX6WrREbCRoBzhFX3bqi8y4,0.010000000,1648.024636856,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,33,CkpZzVQck6LhHgbNvRiZKjcFbG7nAmZ29LVy7GrB4d5w2mjvMRFWv,0.010000000,2136.963560000,,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmxZP3t9ruwvGzVjYbaHNJ9M7gQNPPqKMUuekag92ZMQTAHTiv5y,32,CkpZ4H3Su4xSKY6e3LDoo6rmR19SyhD7ZhzSdf41JrPKUHQuqkSjz,0.010000000,2371.694000000,,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,31,Ckpa8Eg1Bjgbox4CNLJ4CCWkLuFCBQSM6G6v2Z5PELNCbGmsnHQ5W,0.010000000,2389.108052630,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,30,CkpYZnhfXbhPcamz14qndfyJgY3pDGVhY1LLBhUBniTmi78G8NmNv,0.005000000,3441.000000000,,PAYMENT
2024-01-27 08:57:00,325179,3NLVoDxiDKVa5gcPstbraskjMqTeksFUPr7bnzBWk6neSu8w4q8a,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,29,CkpZcNrnVtG5XrLSEepouK1VSpWCrgSkW9cQvukeMmNRJYbTnLiQL,0.030000000,5040.000000000,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-01-27 08:57:00,325179,3NLVoDxiDKVa5gcPstbraskjMqTeksFUPr7bnzBWk6neSu8w4q8a,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpaFif7RtRKSBkXzn5453KQJid5gAJRqbhCfmqWBEhru4Sj8jwYi,0.030000000,0.008639022,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-01-27 08:57:00,325179,3NLVoDxiDKVa5gcPstbraskjMqTeksFUPr7bnzBWk6neSu8w4q8a,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,27,CkpaC5TQ945huqHwUuELZ6Y9fLwbSsgGsdcLRVgf5X2pZHvmFP5Bn,0.030000000,219.773440000,,PAYMENT
2024-01-27 08:57:00,325179,3NLVoDxiDKVa5gcPstbraskjMqTeksFUPr7bnzBWk6neSu8w4q8a,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,26,CkpZzpdmFuvwGu2CC2nAgKCDFQSwR24NP77kdVcx2ciZbj8GccsQ8,0.030000000,1764.378672378,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-01-27 08:57:00,325179,3NLVoDxiDKVa5gcPstbraskjMqTeksFUPr7bnzBWk6neSu8w4q8a,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,25,CkpYmM5qNeZFy9gxjvQNaZzqKUb7z1FmkMk3BZGdjhZZRZBhGddEe,0.030000000,2216.023490000,,PAYMENT
2024-01-27 08:57:00,325179,3NLVoDxiDKVa5gcPstbraskjMqTeksFUPr7bnzBWk6neSu8w4q8a,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,24,CkpZ6C53txpVEWk6AnPGQewFcsMWv8FNZp5Pm39YV7yDN8tUBJeug,0.030000000,2531.625701416,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-01-27 08:57:00,325179,3NLVoDxiDKVa5gcPstbraskjMqTeksFUPr7bnzBWk6neSu8w4q8a,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmxZP3t9ruwvGzVjYbaHNJ9M7gQNPPqKMUuekag92ZMQTAHTiv5y,23,Ckpa4VCs5BfRYEtH939vnntoG1pDWksz137VPQvb5EVffhxdodXMM,0.030000000,2704.097810000,,PAYMENT
2024-01-13 19:00:00,321524,3NKyn7uxRrEvmCWKaWmeYFsZ9WJcymiKk66SxnnmCmafaZ4TNN6V,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,22,CkpYk9BjtbzudckQLvW8xbfYKkBAFMNs28W27itHE1by7R8kRHQjR,0.010000000,0.003965715,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-01-13 19:00:00,321524,3NKyn7uxRrEvmCWKaWmeYFsZ9WJcymiKk66SxnnmCmafaZ4TNN6V,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,21,CkpZT72wPjNz5u9KQeN8TXF6g5sxTQj6oUm94ABhRg2bTautbK4b4,0.010000000,0.007490795,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-01-13 19:00:00,321524,3NKyn7uxRrEvmCWKaWmeYFsZ9WJcymiKk66SxnnmCmafaZ4TNN6V,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,20,CkpYwnk6mMTV9Uqf8kRLZo82XLwUCSqzHJu9e8tWA22r4Rd8z4Hgc,0.010000000,997.232700000,,PAYMENT
2024-01-13 19:00:00,321524,3NKyn7uxRrEvmCWKaWmeYFsZ9WJcymiKk66SxnnmCmafaZ4TNN6V,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmxZP3t9ruwvGzVjYbaHNJ9M7gQNPPqKMUuekag92ZMQTAHTiv5y,19,CkpZ7Pt2Ydd5yjzN6tZrD1CWCtWBFAYiQc9n7Pw1KJMXPp7vzj1jY,0.010000000,1727.944530000,,PAYMENT
2024-01-13 19:00:00,321524,3NKyn7uxRrEvmCWKaWmeYFsZ9WJcymiKk66SxnnmCmafaZ4TNN6V,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,18,CkpYq1jfneMew1sJkp6xtwZ8x8rBEtLPYoZEpdNZMugDRcKLZBGzP,0.010000000,2030.999580000,,PAYMENT
