Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 10:18:00,315526,3NKLThFx7wJj3Fyt1rP9SUpzimWtg61CeAF1grLghxkKkatYJXRu,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpYUkavQq14qzMUSmZtMdLG2yFX4WRKGF6gnkeDWjuU6uCApYbfG,0.100000000,349.900000000,,PAYMENT
2023-12-21 09:51:00,315523,3NKynuTpYrskZrg7Q6WSVmkUgza1SnfXW1TtBrrtkeCUq49cEUJP,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,83,CkpYkNLaFyhtH1NZ2rZqsa94G5dg5LmB9VdRzsZLe95C6pMQkreDq,0.020000000,350.000000000,,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZE2TMYPoohjWqrqrKPXenwqW79TcsBYwPQJk3kWa86mES1HY78,0.100000000,469.900000000,,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qmjfPorv8kaBMCCZovxE5DzCW439iJcA3j7G77fSqBeUwyBPqLY1,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,27,CkpZtWrKfozYeM5M585C7QLzMsh99oo8rPia8TihAKeAQhNgniVPD,0.020000000,117.000000000,,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,74,CkpZbwtLHqS3i3ELeAmwKhr8dpwHc6RNZgfXsjczR9KSWLshzVjCp,0.020000000,353.000000000,,PAYMENT
2023-11-23 20:27:00,308023,3NLhett9mvy1CXqLLJm8BXLUMWHC7gkj8GhDHYWHnXx5ovj2GFGd,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpZsmPbDSHd4PLkoSCVCWf6trVQE62JnardeK2gcw5L3EQRmewxd,0.100000000,4999.900000000,,PAYMENT
2023-11-23 19:48:00,308015,3NLtBteqzY7GwUXgDbq9RZhjhXSbLEi29yN1VsNWizYvWzsy77To,B62qmjfPorv8kaBMCCZovxE5DzCW439iJcA3j7G77fSqBeUwyBPqLY1,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,26,CkpZR9kLDkPH8PgEGhMsnMD1XeNftTJm3CwbuWCcDpbh4vDKLgEGk,0.020000000,5000.000000000,,PAYMENT
2023-11-13 17:09:00,305131,3NKCPZyNhqH79MfxyBEa9H7JhsLs3febYhfhySfagTYyRzGxavLx,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYTvADbxGGpfb4WHE4uXWCMkcs4hP2QWgvLtUcMk3vEJzKi4EzW,0.100000000,9999.850000000,,PAYMENT
2023-11-13 15:57:00,305119,3NL1a5heLqtmt3b1VDtjDPPNj3D3S29A9zC2uHeruhPWupfdw2Dx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,25255,CkpYthh4M34bEUJ3QzEMV9bszRStkoS3QyfmnvnuyV3GvXdmzfJ9S,0.100000000,9999.950000000,,PAYMENT
2023-11-10 17:57:00,304335,3NLeUSZSPZnX9Nq97Gn5BaMFhHxUUxrvyjtPhEEVwb86cTBnyrNB,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZFeBPEwFWT5duiSmLnpeYaYNJhRUdTBW8K23jWvxYz8q7ayjHZ,0.100000000,4999.850000000,,PAYMENT
2023-11-10 17:36:00,304332,3NLguTVVPjgrhuPPix98NWsi3MU4GEqrS8jdkebN5qq8N8dm5MfV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,25211,CkpZ1tJwkTPTCAyNcmAKLV4QZRvjgiWCYL5U3VKjZQBMhmmRa32Js,0.100000000,4999.950000000,,PAYMENT
2023-11-03 20:27:00,302339,3NLpjB1SigY3jySN5z5mUriws6n7qWBGBxMyYscQoWkbk34rSpxD,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZcADcpyuxXd1x3dJRQQcTy7TmF7V1xLvQaNAj4MhGtgvUNEtex,0.100000000,9999.900000000,,PAYMENT
2023-11-03 19:12:00,302327,3NL3Crc38JKDuFVq9AWESJTRse3sSfdwQXdEtDutAjW45ETKX2QD,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,63,CkpZ7TBgnfExvU1ykFJyLoraMora5CDpJqL11dMmsVMFfKb2qsaWm,0.020000000,10000.000000000,,PAYMENT
2023-10-28 22:57:00,300608,3NKWAxbi2pmwu5fVe1YYpvWb4NB57RGYRtKJd9Z6KLjTdVDGc1pN,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZ5qmbqXuDrYWjg15oW2vFzZBhsXYMeg7asD8GyHEs71joQ3EXb,0.100000000,3448.030000000,,PAYMENT
2023-10-28 22:15:00,300601,3NKQ3Wnt28Snioi1guwTSYHw9WKM7Bcymtg2NUVHLR62E8WgJprZ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,60,CkpZFoy2wijHdqLbRprkpkByHXJE1gfqSZ75k7b2gxCV97KGpLAey,0.020000000,3350.730000000,,PAYMENT
2023-10-28 21:51:00,300596,3NKatGv1rSS1EJWWkv4TT9paWpq1m8oyLURU8DJBdUVJQMx57KMa,B62qmjfPorv8kaBMCCZovxE5DzCW439iJcA3j7G77fSqBeUwyBPqLY1,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,21,CkpYQZ8ZaZ9m93BinFdmPmJbPEkRH51eiS1dZGGhL7JppNt2ertnF,0.030000000,97.400000000,mem,PAYMENT
2023-10-26 17:51:00,299988,3NLQSbvJHXKVT66DH6GsNr4YWENLDZqcaGd5UFuy5XUq2UGY22qb,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,Ckpa1xRZw1sgqFefyXAdQM1Gg75VP8murrH9TV41yiU4ZxZerPHTN,0.100000000,2977.000000000,,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,59,Ckpa6MN7KGiKGhhYEWVfuqYS9zeBFsSGRVTghVYFCySLsArZUuyJp,0.020000000,2977.100000000,,PAYMENT
2023-10-25 10:03:00,299680,3NKxTsqtRVnVNs4qc9esxVLj9QzLwJaKHZ2LovkcS3ur9TPtzL7n,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZi8QhjBtgJnVHr6iyciPiwV3K7UjJjYQRkwYQa4AGuEZRxTyvS,0.100000000,6999.900000000,,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,57,CkpZTwBxY8yJEyZKMUBfxJGkdGuGfAF34P48c1KQeKoNmpsa3JTHN,0.020000000,6700.000000000,,PAYMENT
2023-10-24 17:18:00,299488,3NLmKDGyQ87mTXXgyCcVCmSfVvii1nk9Mo2zBjSgdocwEmnVYYvX,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,53,CkpZormytCzaQ1ZRfnUU9xMxcNZytvnmuRHgKrRpX1ce7WrnZow3t,0.020000000,300.000000000,,PAYMENT
2023-10-07 12:27:00,294333,3NKabWLcqCD28m4yznu7J778iBERZpmkVBGMAaHNTnk7Ea5DeGhj,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpaCq8dwdTeVz8rgEda17xas5rTGQXPEMaZXbJZJiSkw9kCwKim9,0.031000000,599.919000000,,PAYMENT
2023-10-07 11:51:00,294325,3NKJ5rqXDZ5tapFLZbx7QSzbMJsrd7RWfizHwJCrvXTY3n7gxLJk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,23601,CkpYmT17mZwMgQJt6LHz3wayh3KFwHiDFwGbsbDbQwbpS24wUmQaT,0.050000000,599.950000000,,PAYMENT
2023-10-06 07:51:00,293976,3NLakoppJGgsuhjYrjCtYnAwKFvYNAqsTy1zT4uiy6VAgub7oe1j,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZyKJo3M93f9T5K4vWMiBE8VCgvCck4Vhd3JwuKZoWeDnFDiq4r,0.050000000,9999.950000000,,PAYMENT
2023-10-06 07:27:00,293971,3NK8CMaq3iRhGgK4PbXo95jywwMJjURKzqs5XEAndbXtRJiAgLqG,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,48,Ckpa4PpZQkquqMku8wJ5EFyWWh528zqBN8SzCF7t2BvEPry2tEj1n,0.010100000,10000.000000000,,PAYMENT
2023-09-28 15:03:00,291619,3NLGuHfZn6fvKBANvcb8M9x9B5q8gJvGvj8NEJTqRRDjAEaEGfek,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZeXHc1pPCkLGw9P8p8v1zpHRUG2h9Ys6fpXshhywKt7ep1zL8r,0.100000000,3999.850000000,,PAYMENT
2023-09-28 14:24:00,291609,3NL1yzntbSHPXRSzU7UhB9DRQFbDjJ7dCfzokemnaMuymmXc7mtA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,23448,CkpYp9h4NFUP4u4RH8SP1REWcdK2Eqh4F1D5XxRJUNvoeur83p4vB,0.050000000,3999.950000000,,PAYMENT
2023-09-16 08:33:00,288043,3NLp3Zb5V5kDYLKq3dmmu73p4FbJjuNmZjLGy29crtJkqeJrZksm,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYjoCiWnudnFsm6rbU6LXsX6M5rY613g7ejizx9uyYGr8UyU9yS,0.025000000,4999.925000000,,PAYMENT
2023-09-16 07:45:00,288033,3NLwiiVDqPAiQSdKFuFWfj7M5dvGEJy1Cvf9phBLMyApoxTHwtMU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,23275,CkpYZpP3TsPg9jTx2kJm1yjFpXiffBixbRcrdmBnuQ7Z2ni6GGCJx,0.050000000,4999.950000000,,PAYMENT
2023-07-13 22:57:00,269162,3NLskPFju3r5ycz1LMFY1F777LDLmC1ntqRcZytHmtCRMuC34Wya,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZEdDBQ3zEtT8fDpcQMXPWFqLNHXED6LXdLi7FDvk8NZvahW6tx,0.020000000,99.930000000,,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,22444,CkpYjkXxtgTXqZkmVoKVJN7TSBuFk8bQtGxoTvogucbAphgBe7zcY,0.050000000,99.950000000,,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpYb6j6KF9Rgdr67Zbrn4Xy9xVaLJFUqnWL1zasUJVzAfVG1nSy7,0.010100000,2199.989900000,,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,24,CkpaK1RcKTLq2NnHQDH4kRqJFo1qGxnGHA1V6WLrozEj22HTbYsdj,0.010100000,2200.000000000,,PAYMENT
2023-07-11 07:51:00,268400,3NK3znLibWRC15SuyTdVBiSf2njcs2fJUq3gozq3oxyPAMtytJss,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZtUyUYgewDr8tPeJKzoj8gqRheZqZd6wGXdFz2yVvH695PefSR,0.050000000,2999.900000000,,PAYMENT
2023-07-11 07:18:00,268393,3NKyiipJiyXunnncNjTG82evxXNHjRbLT9CGwt6HBKoafiDV9AAC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,22389,CkpZ92F4KN36B487gvZy5Fuy4sna8C5Tq8r8j1gfgvnsQMr4X25iL,0.050000000,2999.950000000,,PAYMENT
2023-07-01 14:54:00,265549,3NKyxJEmpcze7Z78kRicVftKtXQUJwrokjvoxSDzYWiTdUaq2FaV,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYXNZKzPLZ3ti3nFomvAuvAqqwuTgZEhG8TVN4sMTLwakUMxFH8,0.007000000,999.943000000,,PAYMENT
2023-07-01 14:33:00,265546,3NL87QDf2JVpchUrRuNLWQQhseMHwQSZbJrD7JXKVL7eRJ4Cfinz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,22230,CkpZ23edLLqbrwtX9cQA9XteNCNphALykm6KYXcWXERu7oGcX2EuG,0.050000000,999.950000000,,PAYMENT
2023-07-01 14:30:00,265545,3NL6P8bWWnRpnSRZUN5Q4Le643rQsisv1mCL4Cy6knsBV64BbvWh,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYSRbDEkiThCDfam3HGYdz2m9CzZk9B6FYPDYppFNB75BhnVdBb,0.050000000,3989.950000000,,PAYMENT
2023-07-01 14:18:00,265544,3NLJshH5dfDjNgDBvGS57MfQEhjy9Yv3tp94J5xk1CKGyWJypfS3,B62qmjfPorv8kaBMCCZovxE5DzCW439iJcA3j7G77fSqBeUwyBPqLY1,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,13,CkpZpjhpU34SoJUMF6kWoPRQ3XPqfWVpiWkF1CVjQiQiSBiaEQXRB,0.003211110,1500.000000000,mem,PAYMENT
2023-07-01 14:09:00,265543,3NLSnZpVj2AHWJxw5Ji8YesWjsYwbMEJjjzmzih3tVNU6nmPKcDM,B62qn3vyyhckUr3a2C1kKeBR6wPcXAEb4XbdtMXrApRiQAg86sTdj5z,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,53,CkpYXz3AszasTWRyCVN7cB8UpMviChVoKwbgcJhnbuGVAMmbTHeDS,0.010000000,1500.000000000,mem,PAYMENT
