Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,420089,CkpYziZiudXtnSHBxiQGTjecu4L5oBtrNcEtXh4mDq28PQcmpF7r3,0.001000000,18.370086533,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,407321,CkpYozyWfwW6rySgQb94YshHn7TMdGnyAeK3XvsY8V9NFDuEwbbeW,0.001000000,20.174694036,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,283,Ckpa6JkH1T5suDyksYmtTarAGkyKoqoUjTW6vnmob6jimDrowrU8u,0.001012130,0.000111400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,394699,CkpYkkYDJMM7CLosCWpsgTxKEwNZzSFJ1A39zqqhh7TsmHK3cZi4U,0.001000000,16.642944130,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,382886,CkpZJUjiMiehU83CkpSrdqwehe34iKzresVsoUsH54vUdhu6NKGYo,0.001000000,17.276195167,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,370730,CkpZnonzbxxSPaYKmVVCpRuUXSBVqxvNEBkQyoCncpPs7V69WXbJD,0.001000000,15.304152188,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:30:00,299938,3NLfKZXaTtpV8y2s89yCfKpHm2DwKokw8ks9pSvrKKdynSiaWm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,358497,Ckpa4QuuPK2XrEa9udcLbc3Lh5Q2WyAijmgpGn3HrrUgVZqLW9KNw,0.001000000,15.584871762,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:00:00,295404,3NL3X5bnzz1CGBiGVhXsPAZw2omZTr2CdJba2QjKPGdGFPxkfThD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,346413,CkpYtVH41rU9MEyW9N9n1gVmcTtkxJHFxPaex9CYozGLSrn3rhmwF,0.001000000,17.190045721,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:03:00,290848,3NLhgc3n5FfSkfrSPvQ4A5Tqr24ERAckCYLwRxiVPoJzgMAUFFJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,335932,CkpYtjYUx1JBgNSgDniAmemtyF7JGJHR3w9fsBeft7AptDRnWxRwX,0.001000000,16.216922953,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:24:00,286784,3NLgxPX58vdkaPWy4693ZmnMrNLaQSNtbAMiesL6sSQL6HUwJ9pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,324179,CkpZZY2eH28Jbe7zpyXjELEZjCAfwj3Hs4tLvnSFsmT9eR8CQEdm4,0.001000000,14.945308654,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,312513,CkpYe67UeyP33M3S9z3ba2cmZGKFthqew93ay72CsttPbW413utYw,0.001000000,18.679630579,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:54:00,278214,3NLMdTazrZT2GnSgYNv8WW88XKEbfJrJs7F9KJoteYbxCgBAKq74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,301006,CkpZNG45wf6ToGWB7ijc2fWz1LXY6kVVES56xgkdeEo5PCm9TBdra,0.001000000,17.251741563,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,289640,CkpYqaeLJuYMMhCgQDNf3GPhzzZkzBLB9MCsfRsVERarj1r5hu8bh,0.001000000,16.053511638,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:57:00,269118,3NLg6rgpEHRt1TkMWQKz7vLY2k1iyBe6dbyAL8TaVfG8vGEysXMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,278385,CkpaDDTXBhFieUbavQo3QwZWYSyG7ossKNvXAXcEBaQnEVzo4McKo,0.001000000,15.402022869,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,268017,CkpYqB68TZLogBviwjKc1E6yPkfZDSfrchFKg7MrEgiXq4ymLguXs,0.001000000,15.327659350,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,257201,CkpYvJuN4N6kpfr8AAVwSjBcCs43CUfU1t62YJPqb9FFKMhSBH64T,0.001000000,17.667018342,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,246490,CkpaJ1KrJdjRET1SZoxWx5gMHz785AjoWkhr8KKtyyFyYdBevuzN8,0.001000000,17.192203997,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:51:00,252889,3NKNGQJkWoJLoPkqGuB5D8K9Fseco34jhMme89VwHSmn9j2tEsZR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,1111,CkpZtxHZWpcvy8YJy1SzQPNKAw6H1SWh2jNnrY7vJV1arDMBqgfDM,0.001025540,0.000773390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,235949,CkpZcTtgEcx3XDhgGpyZBHf5objjVU5k62ymsbk4gAgvTxcZYSAdF,0.001000000,17.456666006,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,225664,CkpZDh5QmeTrbYyJPteqktewUa88CXHszqAWQ4PDKfuf8iffsMgcu,0.001000000,14.745861498,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,215716,CkpZ7ARVDb4nUPNVfuhGd2WxnKdQSjHPgDCnq2XCGTd7zyJCUV76U,0.001000000,16.247868860,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,206026,CkpZhXnvGsUDPpoBCQRL8dcTZkewVViHKchVX7WDpbKXzQe33oRZG,0.001000000,14.282538638,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:51:00,234312,3NLNmxbxPRqgY4gggmb3oCY1ysb6gpmaXAo6rG4aLzZzPY1LX49X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,196716,CkpYVX1zJ761Ww6kQ84ds4jwqKJTM5RQ4PgsSwadvKptuHRrB582c,0.001000000,16.801188449,payout_from_AURO_Epoch_48,PAYMENT
2023-02-01 20:48:00,221525,3NKuHuN4YzJ1AqYXGNYHrmugsBzh7K76LfoiQvp6batnm2pbnWNY,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBRad9i6np8shFJ4H149Rfoez2yo8zt5UzCTvt2eUqEH7nU9Hn,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-01 20:06:00,221518,3NL5RWMtevPjYCGKqd1eAx9QRGgXDtuv2GFzFx3n1Tgv7PKpR7fa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,3635,CkpZTMibwmrbGhdsjf3oUmzgcSwusPcNVtPeJvYEdAbBKN3uppk5h,0.100000000,1999.500000000,,PAYMENT
